"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBastropCounty,Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Bastrop County, Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Liste der Einträge im National Register of Historic Places im Bastrop County"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Registered Historic Places im Bastrop County führt alle Bauwerke und historischen Stätten im texanischen Bastrop County auf, die in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Bastrop County, Texas. This is intended to be a complete list of properties and districts listed on the National Register of Historic Places in Bastrop County, Texas. There are five districts, including one National Historic Landmark district, and 95 individual properties listed on the National Register in the county. An additional site was formerly listed. One individually listed property is a State Antiquities Landmark and contains two Recorded Texas Historic Landmarks. Twenty-three other properties and numerous sites within three districts are also Recorded Texas Historic Landmarks."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","Jacob C. Higgins House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","Kohler-McPhaul House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","Bastrop Commercial District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","Old Bastrop Co. Pavilion"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","W. F. Schaeffer House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","House at 1002 Pine"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","MKT Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","Joe Jung House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Bastrop_County,_Texas","http://dbpedia.org/property/name","Fowler House"
