"subject","predicate","object"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Rockhampton School of Arts"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Rockhampton School of Arts is a heritage-listed former school of arts at 230 Bolsover Street, Rockhampton City, Rockhampton, Rockhampton Region, Queensland, Australia. It was designed by built in 1894 by . It is also known as Rockhampton Regional Library and Rockhampton Municipal Theatre. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://xmlns.com/foaf/0.1/name","Rockhampton School of Arts"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/property/name","Rockhampton School of Arts"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.38150024414062
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5133972167969
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_of_Arts_Rockhampton.jpg"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockhampton_School_of_Arts_(former)_(2002).jpg"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockhampton_School_of_Arts,_1908.jpg"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_City"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1894"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_of_Arts_in_Queensland"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockhampton_City"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageID",48859081
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1063297590
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrados"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1894"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Central_Queensland"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_Council_Chambers"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_Court_House"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(engineering)"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_City"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_City_Council"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_of_Australia"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wylie_Norman"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_circle"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jardine_(pastoralist)"
"http://dbpedia.org/resource/Rockhampton_School_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rockhampton_School_of_Arts_(former)_(2002).jpg"
