"subject","predicate","object"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianNuclearPhysicists"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPest,Hungary"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianInventors"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNuclearPhysicists"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearPhysicist110364643"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/2000/01/rdf-schema#label","Nandor Balazs"
"http://dbpedia.org/resource/Nandor_Balazs","http://dbpedia.org/ontology/wikiPageID",51060011
"http://dbpedia.org/resource/Nandor_Balazs","http://dbpedia.org/ontology/wikiPageRevisionID",729540207
"http://dbpedia.org/resource/Nandor_Balazs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nándor_Balázs"
"http://dbpedia.org/resource/Nandor_Balazs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nándor_Balázs"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc95y"
"http://dbpedia.org/resource/Nandor_Balazs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nandor_Balazs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nandor_Balazs?oldid=729540207&ns=0"
"http://dbpedia.org/resource/Nandor_Balazs","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Nandor_Balazs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nandor_Balazs"
