"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/2000/01/rdf-schema#label","United States Secretaries of Defense"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defence_ministers"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Department_of_Defense_officials"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defense_ministers_by_country"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/2004/02/skos/core#prefLabel","United States Secretaries of Defense"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://dbpedia.org/ontology/wikiPageID",3826225
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://dbpedia.org/ontology/wikiPageRevisionID",974490444
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:United_States_Secretaries_of_Defense","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Secretaries_of_Defense?oldid=974490444&ns=14"
