"subject","predicate","object"
"http://dbpedia.org/resource/GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","جنو"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#label","GNU"
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#comment","جنو هو نظام تشغيل حر يتكون من نواة ومكتبات وأدوات النظام ومترجمات وتطبيقات المستخدم النهائي. اللفظ GNU هو أكرونيم حشوي لعبارة ""GNU's Not Unix"" أي «جنو ليس يونكس»، وقد أتت هذه التسمية من كونه صمم ليشبه يونكس لكن يختلف عنه في كونه حراً ولا يحتوي أياً من شفرات يونكس. أعلن ريتشارد ستالمن عن خطة النظام في سبتمبر من العام 1983 وبدأ العمل في برمجيات النظام في يناير 1984. ولا يزال العمل علي تطوير جنو يجري حتى الآن. يُسمى المشروع الذي يطور جنو مشروع جنو والبرامج التي تصدر تحت مظلة جنو تُسمى أو برامج جنو."
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#comment","Το εγχείρημα GNU (αναδρομικό ακρωνύμιο για το GNU is not Unix, προφέρεται ""γκνου"" IPA: /gnu/) ανακοινώθηκε επίσημα το 1983 και τέθηκε σε λειτουργία από τον Ιανουάριο του 1984, με σκοπό τη δημιουργία ενός ολοκληρωμένου λειτουργικού συστήματος (GNU), τύπου Unix το οποίο θα ήταν ελεύθερο λογισμικό. Σήμερα, παραλλαγές του λειτουργικού GNU που χρησιμοποιούν τον πυρήνα του Linux, χρησιμοποιούνται ευρέως. Αν και αυτά τα συστήματα αναφέρονται συνήθως σαν ""Linux"", θα ήταν πιο ακριβές να αποκαλούνται συστήματα GNU/Linux."
"http://dbpedia.org/resource/GNU","http://www.w3.org/2000/01/rdf-schema#comment","GNU es un sistema operativo de tipo Unix, así como una gran colección de programas informáticos que componen al sistema, desarrollado por y para el Proyecto GNU y auspiciado por la Free Software Foundation. Está formado en su totalidad por software libre, mayoritariamente bajo términos de copyleft. GNU es el acrónimo recursivo de ""GNU's Not Unix"" (en español: GNU no es Unix),​​ nombre elegido debido a que GNU sigue un diseño tipo Unix y se mantiene compatible con este, pero se distingue de Unix por ser software libre y por no contener código de Unix.​​​​"
