"subject","predicate","object"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhotographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKouvola"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewcastleUponTyne"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishPhotographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPhotographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/2000/01/rdf-schema#label","Sirkka-Liisa Konttinen"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/2000/01/rdf-schema#label","Sirkka-Liisa Konttinen"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/2000/01/rdf-schema#label","Sirkka-Liisa Konttinen"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/2000/01/rdf-schema#comment","Sirkka-Liisa Konttinen (Kouvola, 1948) est une photographe finlandaise active en Grande-Bretagne depuis les années 1960."
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/2000/01/rdf-schema#comment","Sirkka-Liisa Konttinen, född 1948 i Myllykoski i Kouvola stad, är en finländsk-brittisk fotograf. Sirkka-Liisa Konttinen växte upp i en bruksort med en massa- och pappersfabrik. Hon började fotografera vid tolv års ålder och såg vid 14-15 års ålder ett TV-program om dokumentärfotografer som insprirerade henne till sin framtida yrkesinriktning. Hon var lärling hos en modefotograf i Helsingfors under ett års tid och flyttade 1968 till London för att studera till filmare på . Hon har arbetat i Storbritannien sedan dess. Hon var medgrundare tillsammans med studiekamrater från Regent Street Polytechnic av Amber-kollektivet, som 1969 flyttade till Newcastle upon Tyne. Hon är fortfarande medlem i Amber."
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://www.w3.org/2000/01/rdf-schema#comment","Sirkka-Liisa Konttinen (born 1948) is a Finnish photographer who has worked in Britain since the 1960s. Her work is held in the collections of the Museum of Fine Arts, Houston, National Gallery of Art, Washington, D.C., Tate and the UK Memory of the World Register."
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirkka-Liisa_Konttinen_(Martin_Parr_Foundation,_2018).jpg"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_women_photographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_photographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kouvola"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Northumberland"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageID",26259447
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageRevisionID",1120554855
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_photographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myllykoski_(industrial_urban_area)"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_women_photographers"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markéta_Luskačová"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(photographer)"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Smith_(photographer)"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Norfolk"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kouvola"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Elliot"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjalankoski"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Film_Festival"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photographers_from_Northumberland"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Council"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinéma_du_Réel"
"http://dbpedia.org/resource/Sirkka-Liisa_Konttinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Memory_of_the_World_Register"
