"subject","predicate","object"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodsContainingCoconut"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoconuts"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coconut107773238"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/2000/01/rdf-schema#label","Bánh bò"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/2000/01/rdf-schema#label","Bánh bò"
"http://dbpedia.org/resource/Bánh_bò","http://www.w3.org/2000/01/rdf-schema#label","Bánh bò"
