"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2000/01/rdf-schema#label","American Football League players"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Football_League_contributors"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Football_League"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_of_American_football_by_competition"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#prefLabel","American Football League players"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://dbpedia.org/ontology/wikiPageID",725457
"http://dbpedia.org/resource/Category:American_Football_League_players","http://dbpedia.org/ontology/wikiPageRevisionID",950562596
"http://dbpedia.org/resource/Category:American_Football_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fmbox"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:All-America_Football_Conference_players"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:National_Football_League_players_by_team"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Players_of_American_football_by_position"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:College_football_players_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Football_League_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Football_League_players?oldid=950562596&ns=14"
