"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_translators","http://www.w3.org/2000/01/rdf-schema#label","Irish translators"
"http://dbpedia.org/resource/Category:Irish_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_nationality"
"http://dbpedia.org/resource/Category:Irish_translators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_writers"
"http://dbpedia.org/resource/Category:Irish_translators","http://www.w3.org/2004/02/skos/core#prefLabel","Irish translators"
"http://dbpedia.org/resource/Category:Irish_translators","http://dbpedia.org/ontology/wikiPageID",6956430
"http://dbpedia.org/resource/Category:Irish_translators","http://dbpedia.org/ontology/wikiPageRevisionID",833710067
"http://dbpedia.org/resource/Category:Irish_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealsocat"
"http://dbpedia.org/resource/Category:Irish_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irish_translators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_translators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_translators?oldid=833710067&ns=14"
