"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Games"
"http://dbpedia.org/resource/Saskatchewan_Games","http://www.w3.org/2000/01/rdf-schema#comment","The Saskatchewan Summer Games and Saskatchewan Winter Games are multi-sport events held in the Canadian province of Saskatchewan. The governing body for the Saskatchewan Games is the Saskatchewan Games Council, a non-profit organization who has held responsibility for organizing the Games since 2006. The Saskatchewan Games have been cancelled since 2020 due to the COVID-19 pandemic."
"http://dbpedia.org/resource/Saskatchewan_Games","http://xmlns.com/foaf/0.1/name","Saskatchewan Games"
"http://dbpedia.org/resource/Saskatchewan_Games","http://xmlns.com/foaf/0.1/homepage","https://saskgames.ca/"
"http://dbpedia.org/resource/Saskatchewan_Games","http://dbpedia.org/property/name","http://dbpedia.org/resource/Estevan"
