"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 亚特兰大老鹰赛季"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Hawks 2020-2021"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 des Hawks d'Atlanta"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Atlanta Hawks season"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 des Hawks d'Atlanta est la 71e saison de la franchise en National Basketball Association (NBA) et la 53e saison dans la ville d’Atlanta. Durant l'intersaison, les Hawks enregistrent les arrivées de joueurs vétérans comme Rajon Rondo, Danilo Gallinari et Bogdan Bogdanović pour compléter l'effectif. Le 1er mars 2021, l’entraîneur principal Lloyd Pierce est limogé après un début de saison au bilan de 14-20 et remplacé par Nate McMillan, qui est promu comme entraîneur intérimaire jusqu'à la fin de la saison."
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2020-2021 degli Atlanta Hawks è stata la 71ª stagione della franchigia nella NBA e la 53ª ad Atlanta."
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Atlanta Hawks season was the 71st season of the franchise in the National Basketball Association (NBA) and the 53rd in Atlanta. On March 1, 2021, head coach Lloyd Pierce was fired after a 14–20 start and replaced by Nate McMillan, who would serve out the remainder of the year as interim head coach. On May 12, the Hawks clinched their first playoff appearance since 2017, ending their four-year playoff drought. On May 15, The Hawks clinched their first Southeast Division title since 2014–15 when the Miami Heat lost to the Milwaukee Bucks 122–108."
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#comment","2020–21 亞特蘭大老鷹賽季為亞特蘭大老鷹加盟國家籃球協會（NBA聯盟）後的第七十一個賽季。2021年3月1日，主教練勞埃德·皮爾斯（Lloyd Pierce）被解僱留下14勝20敗戰績，由內特·麥克米蘭接任，後者將在今年餘下的時間擔任臨時總教練。"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_NBA_playoffs"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlanta_Hawks_seasons"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_NBA_season_by_team"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageID",65886435
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1086798527
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Portland_Trail_Blazers_season"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Arena"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Energy_Arena"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Minnesota_Timberwolves_season"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NBA_playoffs"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collins_(basketball)"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Mortgage_FieldHouse"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Detroit_Pistons_season"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NBA_season"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De'Andre_Hunter"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Gallinari"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Huerter"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAndre'_Bembry"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns_Arena"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Toronto_Raptors_season"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jent"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Hill_(basketball)"
"http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
