"subject","predicate","object"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://www.w3.org/2000/01/rdf-schema#label","Canada (Labour Relations Board) v Paul L'Anglais Inc"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/ontology/wikiPageID",63576937
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/ontology/wikiPageRevisionID",949361206
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc._et_al."
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc._et_al."
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EXnK"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084vy8"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc?oldid=949361206&ns=0"
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc"
