"subject","predicate","object"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Алилуя"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","هللويا"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Aleluia"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Haleluja"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Halleluja"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Alleluja"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Halleluja (begrepp)"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","哈利路亞"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","할렐루야"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Αλληλούια"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Aleluya"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","ハレルヤ"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Аллилуйя"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Alléluia"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Hallelujah"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Hallelujah (transliteratie)"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Haleluya"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Alleluia"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Aleluja"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#label","Al·leluia"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","La palabra «aleluya» (←Halləluya, Halləlûyāh(romance)←halaluiah(latín)← הַלְּלוּיָהּ(hebreo) ‘¡Alabad a Yahvé!’)​ es una exclamación bíblica de júbilo, muy común en las Sagradas Escrituras, que se adoptó para su uso litúrgico en el judaísmo y en el cristianismo. Para la mayoría de los cristianos, esta es la palabra más alegre para alabar al Creador. En el Nuevo Testamento, «Yah» aparece 4 veces en la expresión «Aleluya» en Apocalipsis 19:1, 3, 4, 6. La mayoría de las Biblias se limitan a transcribir esta expresión griega y no la traducen."
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","Аллилу́йя ([ɐlʲɪˈɫuɪ̯ːə]; из др.-рус. алилуꙗ, алилугиꙗ, алѣлугиꙗ от ивр. ‏הַלְלוּיָהּ‏‎ халелу Йах — «восхвали́те Йах (Яхве, Иегову)»; др.-греч. ἀλληλούϊα; лат. alleluia) — призыв ведущего молитву к восхвалению Бога, обращённый к общине. Слово др.-греч. ἀλληλούϊα, записанное в Септуагинте, передаётся на русский язык как «аллилуия» или «аллилуйя»; вошло в ряд других языков, а также в христианское богослужение без перевода, подобно словам: «аминь», «маранафа» и др. В иудаизме используется как халель в ежедневной синагогальной службе и зафиксирован в сидуре, куда вошёл из Священного Писания — из книги Псалтирь/Псалмы/Тегилим. В некоторых современных русских переводах Библии передаётся словосочетанием «восхваляйте Го́спода», «восхваляйте Бога»."
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","Алилу́я (алілу́я, івр. הַלְלוּיָה] הללויה]‎, в транскрипції галелу-Йа'г, дослівно — «Хваліть Ях (Яг, Ягве, Єгову)», «хваліть Бога») — в ряді християнських конфесій — молитовне хвалебне слово, звернене до Бога. Це звернення багаторазово зустрічається у Книзі псалмів. У перекладі Огієнка це звернення у більшості випадків перекладено українською мовою як «Хваліть Господа», а в 148 псалмі — як «Хваліте Господа».У християнській богослужбовій практиці це слово нерідко просто транслітерується, як «алілуя» або «алилуя» («Хваліте Господа з небес, хваліте його в вишніх, Алилуя»)."
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","La paraula al·leluia (de l'hebreu הַלְּלוּיָה, hallelu yah, 'lloeu Déu') és una de les paraules més antigues de la fe monoteista i és utilitzada en la tradició judeocristiana en demostració de goig o per a donar gràcies a Déu per alguna cosa. La seua traducció literal és 'Lloeu el senyor!' Per a la majoria dels cristians, esta és la paraula més alegre per a lloar el Senyor. Altres transliteracions, preses d'altres llengües, són Halleluyah, Hallelujah o Alleluia. En el catolicisme cantar al·leluia és celebrar la resurrecció de Crist i lloar Déu."
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","哈利路亞（希伯來語：הַלְּלוּיָהּ‎ 現代發音 halleluya‎／提比里安发音 halləlûyāh‎，希臘語：Αλληλούια，拉丁語：Alleluia, Alleluja，英語：""HalleluYah""或Hallelujah /ˌhæl[不支援的輸入]ˈluːjə/ HAL-ə-LOO-yə），又譯為阿肋路亞（天主教會使用）、阿利路伊亞（东正教會常用）、哈雷路亞、阿利路亞等，是希伯來語「hallal‎」（הַלְּלוּ‎）和「Jah‎」（יָהּ‎）兩字單詞組成的詞語，意為「（讓我們）讚美耶和华」或「讚美亞」或「讚美主」之意。「YAH或Jah--亞 」希伯來人對神的稱呼「YHVH或YHWH」的縮寫。這個辭彙主要出現在《詩篇》，在猶太教作爲讚美詩（《詩篇》第113篇至第118篇参）禱文的一部分，後來也由基督教使用，成為基督教禮拜儀式的禱文之一。"
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","Aleluia é um grito de louvor de origem judaica, e em cultos e orações da maioria dos cristãos. A forma latina da palavra Aleluia é usada em muitos idiomas tanto por protestantes como por católicos em preferência à forma HalleluJah."
"http://dbpedia.org/resource/Hallelujah","http://www.w3.org/2000/01/rdf-schema#comment","Haleluja estas la esperanta transskribo de la hebrea halelu-Jáh, kiu kunmetiĝas el la imperativo plurala de halal (hebrea por ""glori, laŭdi"") kaj Jah, la mallongigo de la Di-nomo Javeo (יהוה = JHVH). Laŭvorta traduko: Gloru Jah! La latina formo Alleluia reiras al la greka transskribo (la Greka alfabeto ne havas ""h"", sed nur skribas la diakritan signon). La haleluja precipe estas intense uzata en la karismaj eklezioj samkiel la pentekostaj komunumoj je la gloraltigaj diservoj, popularaj precipe en Usono kaj Afriko. (Vd. ankaŭ Javeo)."
