"subject","predicate","object"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Ángel de Maldonado"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://www.w3.org/2000/01/rdf-schema#comment","Angel de Maldonado, O. Cist. (1660–1728) was a Roman Catholic prelate who served as Bishop of Antequera (1700–1728)."
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://xmlns.com/foaf/0.1/name","Angel de Maldonado"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/property/name","Angel de Maldonado"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ocaña,_Spain"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/México"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Antequera"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Antequera"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/México"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/deathDate",1728-04-17
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ocaña,_Spain"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_births"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Toledo"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_XII"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Roman_Catholic_bishops_in_Mexico"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageID",52675953
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",1114570498
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1728_deaths"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Acquaviva_d'Aragona"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Roman_Catholic_bishops_in_Mexico"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_XII"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Antequera"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Nicaragua"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Zapata_Vera_y_Morales"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Plácido_de_Quirós_de_Porras"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Archbishop"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian_Order"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antequera"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_births"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Cist."
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Toledo"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pérez_de_Lanciego_Eguiluz_y_Mirafuentes"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_México"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ávila"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/México"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Solórzano_Castillo"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Antequera"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocaña,_Spain"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_XII"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Benito_Garret_y_Arlovi"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_Bishop"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Santiago_y_Calderón"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dante.html%7Caccessdate=March"
"http://dbpedia.org/resource/Ángel_de_Maldonado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/ante0.htm"
