"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 441 in Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","U.S. Route 441 (US 441) stretches for 83.28 miles (134.03 km) through the mountains of East Tennessee, connecting Rocky Top with Knoxville, Sevierville, Gatlinburg, and the Great Smoky Mountains National Park, crossing into North Carolina at Newfound Gap. Near its northern terminus, US 441 crosses over Norris Dam and passes through Norris Dam State Park."
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_441"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Blount_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Anderson_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Knox_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Sevier_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",23131638
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1092054004
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_73"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_71"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Pigeon_River_(Tennessee)"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_1"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ridge_State_Park"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_62"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_441"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_66"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevierville,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_73_Scenic"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_61"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanger_Outlets"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Blount_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halls_Crossroads,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollywood"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_449"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatlinburg_Bypass"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_321_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_441"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_640"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatlinburg,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_City,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Anderson_County,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfound_Gap_Road"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Tennessee)"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp's_Ridge"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_337"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_11_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25W"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Forge,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Street_Bridge"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_35"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_338"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Knoxville,_Tennessee"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee,_North_Carolina"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_33"
"http://dbpedia.org/resource/U.S._Route_441_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_331"
