"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin's 12th State Senate district"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","The 12th Senate District of Wisconsin is one of 33 districts in the Wisconsin State Senate. Located in northern Wisconsin, the district comprises Florence, Forest, Langlade, Lincoln, Menominee, and Oneida counties, and most of Marinette, Oconto, and Vilas counties, as well as parts of northern Marathon County and Shawano County."
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/homepage","https://docs.legis.wisconsin.gov/districts/senate/12"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1882_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1852_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1871_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1848_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1866_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1861_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1856_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1992_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1982_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1964_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_WI_Sen_12.png"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1922_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1902_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1896_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1892_WI_Sen_12.svg"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_WI_Sen_12.png"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shawano_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Menominee_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marinette_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_State_Senate_districts"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florence_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oneida_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oconto_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forest_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Langlade_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",31398912
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1124684715
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wausaukee_(town),_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011_WI_Sen_12.png"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Springs,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin's_12th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase,_Wisconsin"
