"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfGreatBritain"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForEngland"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCyclists"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cyclist"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCyclists"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForGreatBritain"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEspoo"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2002CommonwealthGames"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/2000/01/rdf-schema#label","Charles Wegelius"
"http://dbpedia.org/resource/Charles_Wegelius","http://dbpedia.org/ontology/wikiPageID",7391127
"http://dbpedia.org/resource/Charles_Wegelius","http://dbpedia.org/ontology/wikiPageRevisionID",766082694
"http://dbpedia.org/resource/Charles_Wegelius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Wegelius"
"http://dbpedia.org/resource/Charles_Wegelius","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charly_Wegelius"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8cz"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Charly_Wegelius"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Charles_Wegelius"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charly_Wegelius"
"http://dbpedia.org/resource/Charles_Wegelius","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Charles_Wegelius","http://schema.org/sameAs","http://viaf.org/viaf/307171899"
"http://dbpedia.org/resource/Charles_Wegelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Wegelius?oldid=766082694&ns=0"
"http://dbpedia.org/resource/Charles_Wegelius","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Charles_Wegelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Wegelius"
