"subject","predicate","object"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Lilian du Plessis"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Lilian du Plessis (born 17 December 1992) is a South African field hockey player for the South African national team. She participated at the 2020 Summer Olympics. and the 2018 Women's Hockey World Cup."
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/property/name","Lilian du Plessis"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_South_Africa"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_female_field_hockey_players"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_women"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Mary's_School,_Waverley"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_African_women"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2014_Commonwealth_Games"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageID",58992224
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageRevisionID",1103661940
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2022_Commonwealth_Games"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_South_Africa"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_South_Africa"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Women's_Hockey_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_Hockey_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_women's_national_field_hockey_team"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_women"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Hockey_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Women's_Hockey_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Women's_Hockey_World_Cup"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_female_field_hockey_players"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Mary's_School,_Waverley"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_women's_national_indoor_hockey_team"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusaders_Hockey_Club"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_South_African_women"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_2014_Commonwealth_Games"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Women's_African_Olympic_Qualifier"
"http://dbpedia.org/resource/Lilian_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_women's_national_under-21_field_hockey_team"
