"subject","predicate","object"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1975"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianContemporaryRadioStations"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPennsylvania"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/2000/01/rdf-schema#label","WCIM"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/2000/01/rdf-schema#comment","WCIM may refer to: 
* WCIM (FM), a radio station (104.9 FM) licensed to serve Montour Falls, New York, United States 
* WCDH, a radio station (91.5 FM) licensed to serve Shenandoah, Pennsylvania, United States, which held the call sign WCIM from 2007 to 2021This disambiguation page lists articles about radio and/or television stations with the same/similar call signs or branding.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/ontology/wikiPageID",68127287
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/ontology/wikiPageRevisionID",1031764399
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCDH"
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCIM_(FM)"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9DfXY"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WCIM"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107406576"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd62j"
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Call_sign_disambiguation"
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/ontology/abstract","WCIM may refer to: 
* WCIM (FM), a radio station (104.9 FM) licensed to serve Montour Falls, New York, United States 
* WCDH, a radio station (91.5 FM) licensed to serve Shenandoah, Pennsylvania, United States, which held the call sign WCIM from 2007 to 2021This disambiguation page lists articles about radio and/or television stations with the same/similar call signs or branding.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/WCIM","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WCIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WCIM?oldid=1031764399&ns=0"
"http://dbpedia.org/resource/WCIM","http://dbpedia.org/ontology/wikiPageLength",301
"http://dbpedia.org/resource/WCIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WCIM"
