"subject","predicate","object"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPoliticians"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalComedians"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalClowns"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fool110100761"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalActors"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Simpleton110599354"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clown109931165"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClowns"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","小丑库斯提"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty the Clown"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty le clown"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Клоун Красти"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Šáša Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty el payaso"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty the Clown"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Клоун Красті"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Klaun Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty il Clown"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","Krusty Pailazoa"
"http://dbpedia.org/resource/Krusty_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Klaun Krusty, właściwie Herschel Shmoikel Pinkus Yerucham Krustofsky (ang. Krusty the Clown, hebr. הרשל פינחס ירוחם קרוסטופסקי; ur. 1935) – fikcyjna postać występująca w serialu animowanym Simpsonowie. Klaun Krusty prowadzi popularny program rozrywkowy dla dzieci. Jest synem rabina Hymana Krustofskiego i jego żony Catherine Johnson-Krustofski. Żydowskie pochodzenie często sprawia, że ma kłopoty z prowadzeniem swojego życia. Gdyby nie jego ojciec, to nie prowadziłby jakiegokolwiek życia religijnego."
