"subject","predicate","object"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/2000/01/rdf-schema#label","Argentine comics writers"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_writers_by_nationality"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_cartoonists"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_writers"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_comics"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Argentine comics writers"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://dbpedia.org/ontology/wikiPageID",8159295
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953145708
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Argentine_comics_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Argentine_comics_writers?oldid=953145708&ns=14"
