"subject","predicate","object"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMeriwetherCounty,Georgia"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Meriwether County Courthouse"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Meriwether County Courthouse is a historic county courthouse in Greenville, Georgia, county seat of Meriwether County, Georgia. It was added to the National Register of Historic Places on May 7, 1973. The courthouse was built in 1903–1904 according to a Classical Revival design by J. W. Golucke. The courthouse replaced the county's first courthouse, built in 1832 and designed by William Hitchcock, which stood for seventy years."
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://xmlns.com/foaf/0.1/name","Meriwether County Courthouse"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://dbpedia.org/property/name","Meriwether County Courthouse"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0283317565918
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.71250152587891
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MERIWETHER_COUNTY,_GA_COURTHOUSE.jpg"
"http://dbpedia.org/resource/Meriwether_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenville,_Georgia"
