"subject","predicate","object"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurveyorsOfTheNavy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarineEngineer110294421"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surveyor110680609"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtDesigners"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEngineers"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEngineers"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineEngineersAndNavalArchitects"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2000/01/rdf-schema#label","John Henslow (Surveyor of the Navy)"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2000/01/rdf-schema#label","John Henslow"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","John Henslow, né le 9 octobre 1730 à Woolwich près Londres et mort le 22 septembre 1815 dans le Kent au Royaume-Uni, est un architecte et ingénieur naval – « Surveyor of the Navy » soit l'équivalent d'ingénieur en chef – de la Royal Navy britannique de 1784 à 1806."
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Henslow (9 October 1730 – 22 September 1815) was Surveyor to the Navy (Royal Navy) a post he held jointly or solely from 1784 to 1806."
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woolwich"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_engineers"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surveyors_of_the_Navy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_engineers"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageID",9387186
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",1121055284
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Woolwich"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hartwell_Henslowe"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_to_the_Navy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rule_(Surveyor_of_the_Navy)"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_Navy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevens_Henslow"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Slade"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surveyors_of_the_Navy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_British_engineers"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_engineers"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gun-brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Placentia_(1789)"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286vdj"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Henslow_(Surveyor_of_the_Navy)"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Henslow"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/John_Henslow"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KHrA"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245845"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-navy-bio-stub"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/abstract","Sir John Henslow (9 October 1730 – 22 September 1815) was Surveyor to the Navy (Royal Navy) a post he held jointly or solely from 1784 to 1806."
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/abstract","John Henslow, né le 9 octobre 1730 à Woolwich près Londres et mort le 22 septembre 1815 dans le Kent au Royaume-Uni, est un architecte et ingénieur naval – « Surveyor of the Navy » soit l'équivalent d'ingénieur en chef – de la Royal Navy britannique de 1784 à 1806."
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surveyor"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Henslow_(Surveyor_of_the_Navy)?oldid=1121055284&ns=0"
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://dbpedia.org/ontology/wikiPageLength",2401
"http://dbpedia.org/resource/John_Henslow_(Surveyor_of_the_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Henslow_(Surveyor_of_the_Navy)"
