"subject","predicate","object"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/2000/01/rdf-schema#label","Ancillary Terrestrial Component"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/2000/01/rdf-schema#comment","Ancillary Terrestrial Component (ATC) is a U.S. Federal Communications Commission-approved technique for using a ""terrestrial"" network of cell-phone towers to supplement a (MSS) provided by orbiting communications satellites. Satellite communications can be degraded by various factors, including attenuation in urban areas due to buildings etc. ATC allows the operators to reuse the same satellite spectrum in a terrestrial network to increase coverage and performance for their customers in highly shadowed regions e.g. within houses. In Europe ATC is known as complementary ground component (CGC)."
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Communications_Commission"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageID",30475953
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageRevisionID",599407394
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellites"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_network"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_Communications_Commission"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Satellite_Service"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y2tg"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QChP"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4753038"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/abstract","Ancillary Terrestrial Component (ATC) is a U.S. Federal Communications Commission-approved technique for using a ""terrestrial"" network of cell-phone towers to supplement a (MSS) provided by orbiting communications satellites. Satellite communications can be degraded by various factors, including attenuation in urban areas due to buildings etc. ATC allows the operators to reuse the same satellite spectrum in a terrestrial network to increase coverage and performance for their customers in highly shadowed regions e.g. within houses. In Europe ATC is known as complementary ground component (CGC)."
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ancillary_Terrestrial_Component?oldid=599407394&ns=0"
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://dbpedia.org/ontology/wikiPageLength",829
"http://dbpedia.org/resource/Ancillary_Terrestrial_Component","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ancillary_Terrestrial_Component"
