"subject","predicate","object"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfPoland"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","بلوبير تيم"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#label","Bloober Team"
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team SA - польська компанія, розробник комп'ютерних ігор, розташована в Кракові. Була заснована у 2008 році Петром Бабено та Петром Білятовичем. Найбільш відома за іграм у жанрі психологічного хорору Layers of Fear (2016) та Observer (2017). Остання гра компанії під назвою The Medium була випущена на ринок 28 січня 2021 року. У січні 2018 року Bloober Team отримала урочиту премію у категорії «Цифрова культура»."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team SA é uma desenvolvedora de jogos eletrônicos polonesa sediada em Cracóvia. Fundada em novembro de 2008 por Peter Babieno e Peter Bielatowicz, a empresa é mais conhecida por desenvolver Layers of Fear (2016), (2017), (2019) e The Medium (2021). Em janeiro de 2018, a Bloober Team recebeu o na categoria ""Cultura Digital""."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team S.A. ist ein polnisches Entwicklungsstudio für Videospiele mit Sitz in Krakau. Das im November 2008 von Peter Babieno und Peter Bielatowicz gegründete Unternehmen ist für Layers of Fear, und bekannt. Im Januar 2018 erhielt Bloober Team die Paszport Polityki Auszeichnung in der Kategorie ""Digitale Kultur""."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team – polski producent gier komputerowych notowany na giełdzie NewConnect z siedzibą zlokalizowaną w Krakowie."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team es una empresa polaca de desarrollo de videojuegos fundada en noviembre de 2008 por Peter Babieno y Peter Bielatowicz. Es conocida por haber editado y desarrollado algunos títulos como Layers of Fear, Observer o Blair Witch."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","بلوبير تيم هي شركة بولندية لتطوير ألعاب الفيديو، مقرها في كراكوف، تأسست في نوفمبر 2008 من قِبل بيتر بابينو وبيتر بيلاتوفيتش وتشتهر الشركة بلعبة ليرز أوف فير وأوبسيرفر وليرز أوف فير 2. في يناير 2018 حصل الفريق على جائزة ""Paszport Polityki"" في «الثقافة الرقمية»."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team S.A. is a Polish video game developer based in Kraków. Founded in November 2008 by Peter Babieno and Peter Bielatowicz, the company is best known for developing Layers of Fear (2016), Observer (2017), Blair Witch (2019), and The Medium (2021). In January 2018, Bloober Team received the Paszport Polityki award in the ""Digital Culture"" category."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team SA est un studio développement de jeux vidéo polonais basé à Cracovie. Fondée en novembre 2008 par Peter Babieno et Peter Bielatowicz, la société est surtout connue pour avoir développé Layers of Fear (2016), Observer (2017), Blair Witch (2019) et The Medium (2021). En janvier 2018, Bloober Team a reçu le prix Paszport Polityki dans la catégorie ""Culture numérique""."
"http://dbpedia.org/resource/Bloober_Team","http://www.w3.org/2000/01/rdf-schema#comment","Bloober Team SA — польская компания, разработчик компьютерных игр, расположенная в Кракове. Была основана в 2008 году Петром Бабено и Петром Белятовичем и наиболее известна по играм в жанре психологического хоррора Layers of Fear (2016) и Observer (2017). Последняя игра компании под названием The Medium была выпущена 28 января 2021 года. В январе 2018 года Bloober Team получила премию в категории «Цифровая культура»."
"http://dbpedia.org/resource/Bloober_Team","http://xmlns.com/foaf/0.1/name","Bloober Team S.A."
"http://dbpedia.org/resource/Bloober_Team","http://xmlns.com/foaf/0.1/homepage","https://blooberteam.com/%7Cblooberteam.com"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/property/name","Bloober Team S.A."
"http://dbpedia.org/resource/Bloober_Team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloober_Team.svg"
"http://dbpedia.org/resource/Bloober_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Warsaw_Stock_Exchange"
"http://dbpedia.org/resource/Bloober_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2008"
"http://dbpedia.org/resource/Bloober_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Bloober_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Poland"
"http://dbpedia.org/resource/Bloober_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_companies_established_in_2008"
"http://dbpedia.org/resource/Bloober_Team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kraków"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageID",36104580
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageRevisionID",1122370110
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_Crawl"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paszport_Polityki"
"http://dbpedia.org/resource/Bloober_Team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Warsaw_Stock_Exchange"
