"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Френдшип"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","フレンドシップ"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (disambiguation)"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","프렌드십"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship (olika betydelser)"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friendship"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Френдшип"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",6205391
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1116372215
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_(2021_film)"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Arkansas"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Indiana"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_New_York"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Oklahoma"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Friendship,_Maryland"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_South_Carolina"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Kentucky"
"http://dbpedia.org/resource/Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship,_Maine"
