"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEintrachtFrankfurtSeasons"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Eintracht Frankfurt season"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#label","Eintracht Frankfurt 2007-2008"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Eintracht Frankfurt nelle competizioni ufficiali della stagione 2007-2008."
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://www.w3.org/2000/01/rdf-schema#comment","Eintracht Frankfurt started the 2007–08 season competing in the Bundesliga and the DFB-Pokal."
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Fenin"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcel_Titsch-Rivero"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Galm"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Hess_(footballer)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sebastian_Jung"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aarón_Galindo"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleksandar_Vasoski"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jürgen_Mössmer"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Ochs"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Fink"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Naohiro_Takahara"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Junichi_Inamoto"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Weil"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_Köhler"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christoph_Spycher"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexander_Meier"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christoph_Preuß"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juvhel_Tsoumou"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oka_Nikolov"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Markus_Pröll"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Thurk"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Albert_Streit"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Markus_Weissenberger"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefano_Cincotta"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Álvarez_(German_footballer)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vangelis_Mantzios"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sotirios_Kyrgiakos"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mehdi_Mahdavikia"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Faton_Toski"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Norman_Theuerkauf"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marco_Russ"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ioannis_Amanatidis"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan_Zimmermann"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Caio_Alves"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Timothy_Chandler"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mounir_Chaftar"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Krešo_Ljubičić"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Erman_Muratagic"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcel_Heller"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cenk_Tosun"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcos_Álvarez"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Maicon_Hening"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eintracht_Frankfurt_seasons"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_clubs_2007–08_season"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageID",11432855
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageRevisionID",1073863630
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Aschaffenburg"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb-Daimler-Stadion"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Iduna_Park"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raunheim"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_An_der_Alten_Försterei"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grotenburg_Stadion"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSH_Nordbank_Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Kießling"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWD-Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naohiro_Takahara"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Mahdavikia"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounir_Chaftar"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Koblenz"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielefeld"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Zimmermann"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelsenkirchen"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielefelder_Alm"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerzbank-Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarón_Galindo"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Maicon_Hening"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fenin"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faton_Toski"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Theuerkauf"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caio_Alves"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Nürnberg"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portimão"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsterbach"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_am_Schönbusch"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Eintracht_Frankfurt_season"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildparkstadion"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1._FC_Union_Berlin"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Álvarez_(German_footballer)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivaris_Arena_Emsland"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ober-Roden"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Uerdingen_05"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vangelis_Mantzios"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvhel_Tsoumou"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Huggel"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Weil"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz_Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K._(football_team)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover_96"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germania_Ober-Roden"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz-Kastel"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hess_(footballer)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Löns_Stadium"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boppard"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Hansa_Rostock"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Teutonia_07_Hausen"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramberg_am_Wildkogel"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Union_Niederrad_07"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Energie_Cottbus"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Cincotta"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Berlin)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSG_Wattens"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo-Stadion"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Schalke_04"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Thurk"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillenburg"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballsporthalle"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertaler_SV_Borussia"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Paderborn_07"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldstadion_(Frankfurt)"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_București"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eintracht_Frankfurt_seasons"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostock"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Bundesliga"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsburg"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickers_Offenbach"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veltins-Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jones"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krefeld"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Recreativo_Barueri"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aschaffenburg"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSV_Raunheim_07"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV_Neuenhain"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Teplice"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urawa_Red_Diamonds"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_do_Lobo"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FVgg._Kastel_06"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Meier"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Titsch-Rivero"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meppen,_Germany"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BayArena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Álvarez"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Jung"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ochs"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EasyCredit-Stadion"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Vilbel"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Streit"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSV_Arena"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erman_Muratagic"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruher_SC"
"http://dbpedia.org/resource/2007–08_Eintracht_Frankfurt_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
