"subject","predicate","object"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Éromène"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Erómeno"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","In ancient Greece, an eromenos was the younger and passive (or 'receptive') partner in a male homosexual relationship. The partner of an eromenos was the erastes, the older and active partner. The eromenos was often depicted as a beautiful, and smaller and more youthful-looking than the erastes."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","Col termine Eròmenos (in greco ἐρώμενος, plurale: ἐρώμενοι eròmenoi) veniva chiamato, nella tradizione della pederastia greca, e soprattutto ad Atene, un adolescente che aveva una relazione d'amore con un uomo adulto, conosciuto come erastès (ἐραστής). Viene solitamente tradotto in italiano con ""amato"". La pederastia greca si diffuse poi nell'antica Roma."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","En la Grecia antigua, un erómeno (en griego ἐρώμενος erómenos, pl. ἐρώμενοι erómenoi) es un adolescente comprometido en una pareja pederástica con un hombre adulto, llamado erastés. Un joven muchacho era susceptible de convertirse en erómeno desde el momento en que salía de la estancia de las mujeres, el gineceo, para frecuentar la palestra, donde recibía una educación intelectual y física. Este estatus social, aunque reconocido y codificado por las sociedades antiguas, era practicado sobre todo por la aristocracia, más habitualmente en el orden ecuestre – Curetes o Kourètes."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","O erômeno ou eromenos (em grego, ἐρώμενος – plural: ""eromenoi"") era um adolescente do sexo masculino envolvido em uma relação amorosa com um homem adulto, denominado erastes (em grego, ἐραστής – plural: ""erastoi""). O relacionamento entre o eromenos e o erastes era muito mais amplo que meramente sexual, como atesta a variação de nomes nas diversas polei. Em Atenas, o eromenos era também chamado ""paidika"". Em Esparta, era aites (""ouvinte""). Em Creta, era kleinos (""glorioso""). Se um eromenos houvesse lutado numa batalha ao lado do erastes, era chamado parastathenes (""o que se posta ao lado"")."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Grèce classique, un éromène [du grec ancien ἐρώμενος (erốmenos), participe présent passif du verbe ἐράω (eráô), aimer] est un adolescent (parfois une adolescente), engagé dans un couple pédérastique avec un homme adulte, appelé « éraste ». Un jeune garçon était susceptible de devenir éromène à partir du moment où il sortait du quartier des femmes, le gynécée, pour fréquenter la palestre, où il recevait une éducation intellectuelle et physique. On considérait que l'apparition de la barbe au menton du jeune homme mettait fin à la possibilité de ce statut social."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","Eromenos (grekiska: ἐρώμενος, plural ἐρώμενοι, ""eromenoi"") var inom den pederastiska kulturen i gamla Aten en yngre pojke involverad i ett förhållande med en äldre man, då kallad (ἐραστής). Termen för rollen varierade från en region till en annan. I Aten var en eromenos också känd som en paidika, i Sparta aites (åhörare), en term som också användes i Thessalien. På Kreta kallades pojkarna för kleinos (strålande) och om de hade deltagit i strid med sin älskare, som parastathenes (en som står bredvid)."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","Als Eromenos (altgriechisch ἐρώμενος, Plural ἐρώμενοι eromenoi, deutsch ‚Geliebter‘) bezeichnete man im antiken Griechenland (insbesondere in Athen) den jugendlichen Partner in einer päderastischen Beziehung. Der erwachsene Partner wurde als Erastes (ἐραστής ‚Liebender‘) bezeichnet."
"http://dbpedia.org/resource/Eromenos","http://www.w3.org/2000/01/rdf-schema#comment","A l'antiga Grècia , un eròmen (en grec ἐρώμενος ""erómenos"", pl. Ἐρώμενοι ""eromenoi"", traduït habitualment com a ""estimat"") és un adolescent compromès en una parella pederástica amb un home adult, anomenat erastés (ἐραστής, amant). La relació entre l'eròmen i l'erastés, anava més enllà que la purament sexual. Segons Plutarc, Bagoes, un eunuc, era l'eròmen d'Alexandre el Gran. I Nonnos diu a les Dionisíaques que Àmpel, un jove sàtir, era l'estimat de Dionís."
"http://dbpedia.org/resource/Eromenos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Death_of_Hyacinthos.jpg"
"http://dbpedia.org/resource/Eromenos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganymede_with_a_hoop.jpg"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_and_society"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_and_gender_identity-based_cultures"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_homosexuality"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greece"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_studies"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pederasty_in_ancient_Greece"
"http://dbpedia.org/resource/Eromenos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_love"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageID",887710
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageRevisionID",1120766793
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_of_the_Wine"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexuality_and_gender_identity-based_cultures"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexuality_and_society"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Renault"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Death_of_Hyacinthos.jpg"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ganymede_with_a_hoop.jpg"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Dover"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Foucault"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pederasty_in_ancient_Greece"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_studies"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemoi"
"http://dbpedia.org/resource/Eromenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Homosexuality_(book)"
