"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Contender (TV series)"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_reality_television_series"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reality_competition_television_series"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxing_television_series"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_DreamWorks_Television"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/2004/02/skos/core#prefLabel","The Contender (TV series)"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://dbpedia.org/ontology/wikiPageID",32262612
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1083866825
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:The_Contender_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Contender_(TV_series)?oldid=1083866825&ns=14"
