"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhilatelists"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philatelist110422405"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalPhilatelicSocietyLondon"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/2000/01/rdf-schema#label","Roger Booth"
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageID",53088926
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageRevisionID",933094019
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Booth_(actor)"
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Booth_(philatelist)"
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roger_Booth_(actor)"
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roger_Booth_(philatelist)"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qZcv"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j429qw"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30709121"
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Roger_Booth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philatelist"
"http://dbpedia.org/resource/Roger_Booth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Booth?oldid=933094019&ns=0"
"http://dbpedia.org/resource/Roger_Booth","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/Roger_Booth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Booth"
