"subject","predicate","object"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfTibet"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTibet"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTibet"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Gegye"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Gê'gyai County"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Gê'gyai"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Гегьэ"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","革吉县"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","ゲギェ県"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Gê'gyai (powiat)"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Gê'gyai"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Gê'gyai"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","거지현"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#label","Gegye"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","Gê'gyai (tibetisch དགེ་རྒྱས་རྫོང་, Umschrift nach Wylie: dge rgyas rdzong, auch Gegye Dzong, chinesisch 革吉县, Pinyin Géjí Xiàn) ist ein Kreis im Autonomen Gebiet Tibet der Volksrepublik China. Er gehört zum Verwaltungsgebiet des Regierungsbezirks Ngari. Er liegt am Sênggê Zangbo (Indus; chin. Shiquan He). Die Fläche beträgt 45.684 Quadratkilometer und die Einwohnerzahl 18.012 (Stand: Zensus 2020)."
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","ゲギェ県（ゲギェけん）は中華人民共和国チベット自治区ガリ地区に位置する県。"
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","Gegye, även stavat Gê'gyai, är ett härad (dzong) som lyder under prefekturen Ngari i Tibet-regionen i sydvästra Kina."
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Gê'gyai (革吉县 ; pinyin : Géjí Xiàn) est un district administratif de la région autonome du Tibet en Chine. Il est placé sous la juridiction de la préfecture de Ngari."
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","Gê'gyai County (Tibetan: དགེ་རྒྱས་རྫོང་།, Wylie: dge rgyas rdzong, ZYPY: Gê'gyai Zong, literally ""Full Beauty"", Chinese: 革吉县; pinyin: Géjí Xiàn) is a county in Ngari Prefecture of the Tibet Autonomous Region, China. Gejizhen is a village in Gê'gyai County. Lake Donggu (洞古错; 洞古錯; dònggǔcuò is located in Gê'gyai County."
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","Gegye Dzong, Chinees: Gê'gyai Xian is een arrondissement in de prefectuur Ngari in de Tibetaanse Autonome Regio, China. Het heeft een oppervlakte van 55.287 km² en in het arrondissement ligt het meer . In 1999 telde het 12.313 inwoners. De gemiddelde hoogte is 4500 meter. De gemiddelde jaarlijkse temperatuur is -2 °C en jaarlijks valt er gemiddeld 50 mm neerslag."
"http://dbpedia.org/resource/Gê'gyai_County","http://www.w3.org/2000/01/rdf-schema#comment","거지현(티베트어: དགེ་རྒྱས་རྫོང་ 게걔 종, 중국어: 革吉县, 병음: Géjí Xiàn) 은 티베트 자치구 아리 지구의 현급 행정 구역이다. 넓이는 55287km2이고, 인구는 2007년 기준으로 10,000명이다."
