"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://www.w3.org/2000/01/rdf-schema#label","2012–13 in Algerian football"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season will be the 52nd season of competitive association football in Algeria."
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Algerian_football"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageID",44185808
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1051012141
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouagadougou"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Jedidi"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabonese_Football_Federation"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Football_Federation"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Algerian_Cup"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Algerian_Ligue_Professionnelle_1"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Algerian_Ligue_Professionnelle_2"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badara_Diatta"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_4-Août"
"http://dbpedia.org/resource/2012–13_in_Algerian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Algeria"
