"subject","predicate","object"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheSladeSchoolOfArt"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBeirut"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtists"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianArtists"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianPeople"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseArtists"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalestinianWomen"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseSculptors"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheByamShawSchoolOfArt"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoumová"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Хатум, Мона"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","منى حاطوم"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#label","モナ・ハトゥム"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (Beirut, 1952) es una artista multidisciplinar libanesa. En su trabajo ha realizado esculturas, instalaciones, video instalaciones, acciones, etc. Actualmente vive y trabaja en Londres."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (Arabic: منى حاطوم; born 1952) is a British-Palestinian multimedia and installation artist who lives in London."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum, née le 11 février 1952 à Beyrouth au Liban, est une artiste contemporaine d'origine palestinienne vivant à Londres depuis 1975."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Мона Хатум (англ. Mona Hatoumж род. 11 февраля 1952) — английская художница палестинского происхождения, стала известна благодаря серии перформансов и видео работ в 1980-х годах, с 1990-х работает в основном в жанре инсталляции."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","モナ・ハトゥム (英語：Mona Hatoum、アラビア語: منى حاطوم‎) はロンドン在住のパレスチナ人のマルチメディアとインスタレーションのアーティスト。"
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (em árabe: منى حاطوم, Beirute, 1952) é uma videoartista e artista de instalação palestina, nascida no Líbano e hoje radicada em Londres. Suas obras são conhecidas por tratarem de política, opressão, violência e ironia."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoumová (* 11. února 1952, Bejrút, Libanon) je palestinsko–britská umělkyně, která vešla ve známost v 80. letech 20. století díky sérii performancí a videí zaměřených na lidské tělo. Její tvorba je poetická, ale zároveň často politická a radikální. Osciluje mezi surrealismem a minimalismem. Zahrnuje rozmanitou škálu médií, od instalací, soch a videoartu až po fotografii a práce na papíře. Multimediální tvorba Mony Hatoumové zkoumá témata násilí, vyhnanství, konfliktů a domova. Mona Hatoumová zasvětila svou práci zkoumání každodenní hrozby, která se skrývá za rutinou moderního života."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","منى حاطوم (بالإنجليزية: Mona Hatoum)‏ (ولدت في 1952 في بيروت، لبنان)، هي فنانة فيديو فلسطينية وفنانة تنصيبية تعيش وتعمل في لندن."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum, född 11 februari 1952 i Beirut, Libanon, är en konstnär som arbetar inom performance och installation. Hon har utbildat sig i grafisk formgivning på i Beirut och studerade konst 1975–1979 vid och 1979–1981 på Slade School of Fine Art i London. Mellan 1986 och 1994 studerade hon på Central Saint Martins College of Art and Design i London och mellan 1992 och 1997 vid i Maastricht i Nederländerna. Hon var 1994/1995 gästprofessor på École nationale supérieure des beaux-arts i Paris och 1998 på Chelsea College of Art and Design i London. hon bor i Berlin och London."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (* 11. Februar 1952 in Beirut, Libanon) ist eine palästinensisch-britische Künstlerin."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (arab. منى حاطوم, ur. 11 lutego 1952 w Bejrucie w Libanie) – brytyjsko-palestyńska artystka wideo, wykładowczyni akademicka, rzeźbiarka i autorka instalacji, mieszkająca w Londynie i Berlinie."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (Beirut, 1952) è un'artista libanese."
"http://dbpedia.org/resource/Mona_Hatoum","http://www.w3.org/2000/01/rdf-schema#comment","Mona Hatoum (Beirut, 1952) és una artista multidisciplinària i reconeguda en el panorama internacional. Ha treballat amb diversos suports com escultura, instal·lacions, accions. Actualment viu i treballa a Londres. Va néixer el 1952 en el si d'una família palestina originària de la ciutat de Haifa, ciutat que el 1948 es veuen obligats a abandonar per acabar recalant a la capital libanesa, a causa dels enfrontaments que afectaven els palestins. El 1995 és finalista del Premi Turner de Londres, per les seves exposicions d'aquest mateix any al i al Centre Georges Pompidou de París."
"http://dbpedia.org/resource/Mona_Hatoum","http://xmlns.com/foaf/0.1/name","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://dbpedia.org/property/name","Mona Hatoum"
"http://dbpedia.org/resource/Mona_Hatoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona_Hatoum_-_IVAM_-_06.jpg"
"http://dbpedia.org/resource/Mona_Hatoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IVAM_-_Mona_Hatoum.jpg"
"http://dbpedia.org/resource/Mona_Hatoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB8_Hot_Spot_Mona_Hatoum_1.jpg"
"http://dbpedia.org/resource/Mona_Hatoum","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Mona_Hatoum","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Mona_Hatoum","http://dbpedia.org/property/birthPlace","Beirut, Lebanon"
