"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (franchise) video games"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_genies"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aladdin_(franchise)"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_Arabian_mythology"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sega_Games_franchises"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_video_games"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_1993"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_magic"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Aladdin (franchise) video games"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://dbpedia.org/ontology/wikiPageID",27934028
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1013902560
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Aladdin_(franchise)_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aladdin_(franchise)_video_games?oldid=1013902560&ns=14"
