"subject","predicate","object"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2000/01/rdf-schema#label","Executed Scottish women"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_Scottish_people"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_British_women"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_Scotland"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_women_by_nationality"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_women"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/2004/02/skos/core#prefLabel","Executed Scottish women"
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://dbpedia.org/ontology/wikiPageID",18901239
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://dbpedia.org/ontology/wikiPageRevisionID",1094940142
"http://dbpedia.org/resource/Category:Executed_Scottish_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Executed_Scottish_women?oldid=1094940142&ns=14"
