"subject","predicate","object"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1978"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYorkCity"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1996"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn1995"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1985"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station (band)"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","더 파워 스테이션 (밴드)"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","パワー・ステーション (バンド)"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Power Station (группа)"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station är en musikgrupp bildad 1984 av sångaren Robert Palmer, Tony Thompson (trummor) från gruppen Chic och Duran Duran-medlemmarna John Taylor (basgitarr) och Andy Taylor (gitarr). De framstod som 1980-talets ""supergrupp"" och fick 1985 en hit med låten ""Some Like It Hot"". Albumet The Power Station, producerad av Bernard Edwards (också från Chic), blev en stor framgång och från den blev T.Rex-covern ""Get It On (Bang a Gong)"" ännu en hit. Under den turné som följde anlitades sångaren Michael Des Barres eftersom Palmer valde att återvända till sin solokarriär."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station fue un supergrupo británico-estadounidense de rock fundado en Nueva York en 1984. Durante un período de inactividad de Duran Duran, el bajista John Taylor y su novia Bebe Buell quisieron grabar una versión de «Get It On» de T. Rex con la participación del guitarrista Andy Taylor y el baterista Tony Thompson de Chic. Al poco tiempo, la pareja se separó y, en vez de grabar un sencillo, los tres músicos optaron por registrar con el nombre de Big Brother un álbum de estudio con distintos cantantes como invitados. Entre ellos estaba el británico Robert Palmer, que iba a cantar en un solo tema, pero tras probar con la maqueta de «Get It On» decidieron editar todo el disco con él, lo que dio paso inesperadamente a la creación de The Power Station."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station was a British-American 1980s/1990s rock and pop music supergroup originally formed in New York City and London in 1984. It was made up of singer Robert Palmer, former Chic drummer Tony Thompson, and Duran Duran members John Taylor (bass) and Andy Taylor (guitar). Bernard Edwards, also of Chic, was involved on the studio side as recording producer and for a short time also functioned as The Power Station's manager. Edwards also replaced John Taylor on bass for the recording of the band's second album. The band was formed in New York City late in 1984 during a break in Duran Duran's schedule that became a lengthy hiatus. The Power Station was named after the Power Station recording studio in New York, where their first album was conceived and recorded."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","«The Power Station» (Па́уэр Стейшн) — супергруппа 1980-х годов, в которую входили певец Роберт Палмер, бывший ударник «Chic» Тони Томпсон и участники «Duran Duran» Джон Тейлор (бас-гитара) и Энди Тейлор (гитара). Кроме того, ещё один бывший участник «Chic» Бернард Эдвардс работал с группой в студии в качестве музыкального продюсера, выполнял (короткое время) обязанности менеджера группы, и впоследствии — на записи второго альбома — заменил Джона Тейлора на бас-гитаре."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station foi um supergrupo de pop rock formado em Nova Iorque pelo cantor britânico Robert Palmer, o baixista John Taylor e o guitarrista Andy Taylor, ambos da banda britânica Duran Duran e o baterista Tony Thompson, banda de R&B estadunidense Chic. Bernard Edwards, também do Chic, fez as vezes de produtor e empresário da banda. O Power Station surgiu durante uma pausa nas atividades do Duran Duran, ao mesmo tempo que surgiu outro projeto paralelo, o Arcadia."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station was een grotendeels Britse band met Amerikaanse rock-invloeden, gevormd eind 1984."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","더 파워 스테이션(영문표기:The Power Station)은 가수 로버트 파머, 전 시크 드러머 토니 톰슨, 듀란 듀란의 베이스 존 테일러와 기타 앤디 테일러에 의해 결성된 1980년도 슈퍼그룹이다. 시크의 멤버였던 베르나르 에드워드는 파워 스테이션의 일시적인 매니저, 그리고 스튜디오에서 레코딩 프로듀서로서 참여했다. 에드워드는 파워스테이션의 후속 앨범 레코딩에서 존 테일러를 대신하여 베이스를 연주하였다. 1984년 후반부, 긴 공백이 되었던 듀란 듀란의 휴무기에 뉴욕에서 결성되었으며, 앨범이 구상되고 녹음된 더 파워 스테이션 레코딩 스튜디오의 이름을 따서 지어졌다."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","パワー・ステーション（The Power Station）は、1984年に結成されたイギリスのロックバンド。バンド名は彼らがアルバムのレコーディングで使用したザ・パワー・ステーション・スタジオに由来する。"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Power Station war eine Supergroup der 1980er Jahre."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I The Power Station sono stati un supergruppo rock britannico, attivo dal 1984 al 1997."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Power Station est un supergroupe de rock américano-britannique. Il est formé par deux guitaristes de Duran Duran (John et Andy Taylor), le chanteur Robert Palmer, et le batteur du groupe Chic, Tony Thompson. Il compte deux albums studio, a joué dans un épisode de Deux flics à Miami et est programmé parmi les artistes du Live Aid. Le nom du groupe vient du studio mythique du même nom où a été conçu le premier album."
"http://dbpedia.org/resource/The_Power_Station_(band)","http://xmlns.com/foaf/0.1/name","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://dbpedia.org/property/name","The Power Station"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_station_band_collage.jpg"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_and_john_taylor_1985.jpg"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_palmer_1985_retouched.jpg"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1997"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysalis_Records_artists"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_1995"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_supergroups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1984"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_supergroups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supergroups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-rock_musical_groups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duran_Duran"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_pop_rock_music_groups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/The_Power_Station_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_supergroups"
