"subject","predicate","object"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/2000/01/rdf-schema#label","P.C. Mittal Memorial Bus Terminus"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/2000/01/rdf-schema#comment","The P.C. Mittal Memorial Bus Terminus is a bus terminal located on Sevoke Road, Siliguri, District Darjeeling. It is from 5.4 km (3.4 mi) from Siliguri Junction railway station and about 8.2 km (5.1 mi) from New Jalpaiguri Railway Station. Both State owned North Bengal State Transport Corporation (NBSTC) buses and private buses ply from here. Some bus routes may be shifted to this terminal to reduce traffic congestion. The Terminus is named after P.C. Mittal, a social worker and a businessman, who was a resident of the Darjeeling District."
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://xmlns.com/foaf/0.1/name","P.C. Mittal Memorial Bus Terminus"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/property/name","P.C. Mittal Memorial Bus Terminus"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.7419490814209
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.43463897705078
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PC_Mittal_bus_terminus.png"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_stations_in_India"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Darjeeling_district"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/ontology/wikiPageID",63534990
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/ontology/wikiPageRevisionID",1100910562
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birpara"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Bihar"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alipurduar"
"http://dbpedia.org/resource/P.C._Mittal_Memorial_Bus_Terminus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
