"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Missouri"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Missouri"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_from_the_United_States_by_state"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Missouri"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Missouri"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://dbpedia.org/ontology/wikiPageID",40704029
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",995978050
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_people_from_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Missouri?oldid=995978050&ns=14"
