"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Mass media in Argentina"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communications_in_Argentina"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_by_country"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Argentine_culture"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Mass media in Argentina"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://dbpedia.org/ontology/wikiPageID",2790350
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",1048235133
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mass_media_in_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_media_in_Argentina?oldid=1048235133&ns=14"
