"subject","predicate","object"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#label","Ragazzo che soffia bolle di sapone"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#label","Les Bulles de savon"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#label","Boy Blowing Bubbles"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#label","As Bolas de sabão (Manet)"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#comment","Boy Blowing Bubbles (also known as The Soap Bubbles; French: Les Bulles de savon) is an 1867 painting by Édouard Manet, who gave it its present title. It depicts Léon Koelin-Leenhoff, the illegitimate son (possibly fathered by Manet) of Manet's future wife, Suzanne Leenhoff. The painting shows him aged 15 blowing soap bubbles, a traditional symbol of the brevity of life. It is now in the Calouste Gulbenkian Museum in Lisbon, whose founder acquired it via André Weil in New York in November 1943."
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#comment","Ragazzo che soffia bolle di sapone (Les bulles de savon) è un dipinto a olio su tela (100,5x81,4 cm) realizzato nel 1867 dal pittore pre-impressionista francese Édouard Manet. La tela è conservata al Museu Calouste-Gulbenkian di Lisbona."
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#comment","Les Bulles de savon est un tableau réalisé par le peintre Édouard Manet en 1867."
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://www.w3.org/2000/01/rdf-schema#comment","As Bolas de sabão (Les Bulles de savon) é uma pintura do pintor francês Manet de 1867. A obra, que é um óleo sobre tela, representa o filho natural do artista, e inscreve-se como tal na série de retratos representando Leon, tais como e (ambos em Galeria). O jovem com quinze anos diverte-se a fazer bolas de sabão a partir de uma calda de sabão numa tigela, talvez para simbolizar a brevidade da vida. A obra foi adquirida por Calouste Gulbenkian, em Nova Iorque, em novembro de 1943 estando actualmente exposta no Museu Calouste Gulbenkian em Lisboa."
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boy_Blowing_Bubbles_Edouard_Manet.jpg"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_paintings"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_collection_of_the_Calouste_Gulbenkian_Museum"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Édouard_Manet"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://dbpedia.org/ontology/wikiPageID",61128151
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://dbpedia.org/ontology/wikiPageRevisionID",1072486796
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Boy_Blowing_Bubbles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
