"subject","predicate","object"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualElephants"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2000/01/rdf-schema#label","Maha Pambata"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2000/01/rdf-schema#label","Maha Pambata"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2000/01/rdf-schema#comment","Maha Pambata, or 'Big Rock' is a famous war elephant belonging to the Tamil King Ellalan (c.235 BCE - 161 BCE). In Sri Lanka, it was not uncommon in antiquity for kings to use war elephants to lead their men personally into battle. Maha Pambata was King Elara's mount in his battle with King Dutugamunu, who rode the famous war elephant Kandula. The climactic battle between the two elephants and kings is said to have occurred as Dutugemunu drew close to Anuradhapura. The next day both kings rode forwards on their war elephants, Elara 'in full armour...with chariots, soldiers and beasts for riders'. Dutugemunu's forces are said to have routed those of Elara, with killing in such numbers that 'the water in the tank there was dyed red with the blood of the slain'. Dutugemunu, declaring that 'n"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2000/01/rdf-schema#comment","Maha Pambata, ('Batu Besar') adalah gajah perang terkenal yang dimiliki oleh Raja Tamil, Elara (c.235 SM - 161 SM). Di Sri Lanka, adalah lazim bagi seorang raja untuk menggunakan gajah perang dalam memimpin pasukan di medan tempur. Maha Pambata adalah tunggangan Raja Elara dalam pertempuran melawan raja Dutugamunu, yang menaiki gajah bernama Kandula. Pertempuran terakhir antara dua gajah dan raja tersebut berlangsung ketika Dutugamunu mencapai Anuradhapura. Hari berikutnya, kedua raja itu bertarung di gerbang selatan Anuradhapura sambil menaiki gajah masing-masing. Pada akhirnya Elara meninggal oleh panah Dutgamunu, sedangkan nasib Maha Pambata tidak diketahui."
"http://dbpedia.org/resource/Maha_Pambata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Maha_Pambata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_elephants"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageID",23023213
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageRevisionID",1104201496
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_elephants"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandula_(elephant)"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutugamunu"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellalan"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephant"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_elephants"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellalan_(monarch)"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மகா_பம்படம்"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NZqu"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l8mg"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maha_Pambata"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maha_Pambata"
"http://dbpedia.org/resource/Maha_Pambata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13645942"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afrotheria-stub"
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/abstract","Maha Pambata, ('Batu Besar') adalah gajah perang terkenal yang dimiliki oleh Raja Tamil, Elara (c.235 SM - 161 SM). Di Sri Lanka, adalah lazim bagi seorang raja untuk menggunakan gajah perang dalam memimpin pasukan di medan tempur. Maha Pambata adalah tunggangan Raja Elara dalam pertempuran melawan raja Dutugamunu, yang menaiki gajah bernama Kandula. Pertempuran terakhir antara dua gajah dan raja tersebut berlangsung ketika Dutugamunu mencapai Anuradhapura. Hari berikutnya, kedua raja itu bertarung di gerbang selatan Anuradhapura sambil menaiki gajah masing-masing. Pada akhirnya Elara meninggal oleh panah Dutgamunu, sedangkan nasib Maha Pambata tidak diketahui."
"http://dbpedia.org/resource/Maha_Pambata","http://dbpedia.org/ontology/abstract","Maha Pambata, or 'Big Rock' is a famous war elephant belonging to the Tamil King Ellalan (c.235 BCE - 161 BCE). In Sri Lanka, it was not uncommon in antiquity for kings to use war elephants to lead their men personally into battle. Maha Pambata was King Elara's mount in his battle with King Dutugamunu, who rode the famous war elephant Kandula. The climactic battle between the two elephants and kings is said to have occurred as Dutugemunu drew close to Anuradhapura. The next day both kings rode forwards on their war elephants, Elara 'in full armour...with chariots, soldiers and beasts for riders'. Dutugemunu's forces are said to have routed those of Elara, with killing in such numbers that 'the water in the tank there was dyed red with the blood of the slain'. Dutugemunu, declaring that 'none shall kill Elara but myself', chased him to the south gate of Anuradhapura, where the two engaged in an elephant-back duel and the aged king was finally felled by one of Dutugemunu's darts. The fate of Maha Pambata is unknown."
"http://dbpedia.org/resource/Maha_Pambata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Elephant"
