"subject","predicate","object"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/2000/01/rdf-schema#label","Steven T. Plummer"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Steven Tsosie Plummer (August 14, 1944 - April 2, 2005) was bishop of the Navajoland Area Mission in the Episcopal Church of the United States of America from 1990 to 2005. He was also the first Navajo bishop of the Episcopal Church."
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_Church_in_Arizona"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_bishops_of_Navajoland"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_Church_in_New_Mexico"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Episcopalians"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_Episcopalians"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_clergy"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_Church_in_Utah"
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageID",49627892
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",1078347190
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_Church_in_Arizona"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_bishops_of_Navajoland"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_Church_in_New_Mexico"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_of_the_United_States_of_America"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_Episcopalians"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Episcopalians"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_clergy"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_Church_in_Utah"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajoland_Area_Mission"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ArT3"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Steven_T._Plummer"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23023520"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Anglican-bishop-stub"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/abstract","Steven Tsosie Plummer (August 14, 1944 - April 2, 2005) was bishop of the Navajoland Area Mission in the Episcopal Church of the United States of America from 1990 to 2005. He was also the first Navajo bishop of the Episcopal Church."
"http://dbpedia.org/resource/Steven_T._Plummer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Steven_T._Plummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steven_T._Plummer?oldid=1078347190&ns=0"
"http://dbpedia.org/resource/Steven_T._Plummer","http://dbpedia.org/ontology/wikiPageLength",1078
"http://dbpedia.org/resource/Steven_T._Plummer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steven_T._Plummer"
