"subject","predicate","object"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PositiveIdentification106885389"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number106425065"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identification106885083"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomPensionsAndBenefits"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalIdentificationNumbers"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2000/01/rdf-schema#label","National Insurance number"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2000/01/rdf-schema#label","National Insurance number"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2000/01/rdf-schema#comment","Il National Insurance number (traducibile come: numero assicurativo nazionale) è un numero utilizzato nel Regno Unito per identificare le persone all'interno del sistema lavorativo e sanitario nazionale. Viene utilizzato ai fini della tassazione fiscale in tutto il Regno Unito. Il numero è descritto dal governo del Regno Unito come ""numero identificativo personale"". Il numero viene talvolta indicato come NI, NINO e più raramente NI No ."
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2000/01/rdf-schema#comment","The National Insurance number is a number used in the United Kingdom in the administration of the National Insurance or social security system. It is also used for some purposes in the UK tax system. The number is sometimes referred to as a NI No or NINO."
"http://dbpedia.org/resource/National_Insurance_number","http://xmlns.com/foaf/0.1/homepage","http://www.datadictionary.nhs.uk/version2/data_dictionary/data_field_notes/n/national_insurance_number_de.asp%3Fshownav=0"
"http://dbpedia.org/resource/National_Insurance_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Insurance"
"http://dbpedia.org/resource/National_Insurance_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Insurance_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Insurance_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_identification_numbers"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageID",2333711
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageRevisionID",1120082341
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Number"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Insurance_Number"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Social_Security"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numero_sign"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Insurance"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Insurance"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobcentre"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_(United_Kingdom)"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakeholder_pension_scheme"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Taxpayer_Identification_Number"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unique_Taxpayer_Reference"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_paper"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Work_and_Pensions"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attendance_Allowance"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-as-you-earn_tax"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Insurance"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Credit"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_security_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_return_(United_Kingdom)"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_identification_numbers"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Savings_Account"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Social_Security"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fylde"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Pensions_and_National_Insurance"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.registeredaddress.co.uk/blog/where-is-my-utr-number/"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datadictionary.nhs.uk/version2/data_dictionary/data_field_notes/n/national_insurance_number_de.asp%3Fshownav=0"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmrc.gov.uk/manuals/nimmanual/NIM39110.htm"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Insurance_number"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5453916"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Insurance_number"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4jmr"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcsZ"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_identification_numbers"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/abstract","Il National Insurance number (traducibile come: numero assicurativo nazionale) è un numero utilizzato nel Regno Unito per identificare le persone all'interno del sistema lavorativo e sanitario nazionale. Viene utilizzato ai fini della tassazione fiscale in tutto il Regno Unito. Il numero è descritto dal governo del Regno Unito come ""numero identificativo personale"". Il numero viene talvolta indicato come NI, NINO e più raramente NI No ."
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/abstract","The National Insurance number is a number used in the United Kingdom in the administration of the National Insurance or social security system. It is also used for some purposes in the UK tax system. The number is sometimes referred to as a NI No or NINO."
"http://dbpedia.org/resource/National_Insurance_number","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/National_Insurance_number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Insurance_number?oldid=1120082341&ns=0"
"http://dbpedia.org/resource/National_Insurance_number","http://dbpedia.org/ontology/wikiPageLength",15197
"http://dbpedia.org/resource/National_Insurance_number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Insurance_number"
