"subject","predicate","object"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Bosworth"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bosworth (UK Parliament constituency)"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","بوسوورث (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","博斯沃思 (英國國會選區)"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Bosworth (circonscription britannique)"
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Bosworth est une circonscription électorale anglaise située dans le Leicestershire et représentée à la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","بوسوورث (بالإنجليزية: Bosworth)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة.}} عضو البرلمان الذي يمثلها حالياً هو :David Tredinnick (Con)."
"http://dbpedia.org/resource/Bosworth_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","博斯沃思（英語：Bosworth），英國國會一郡選區，位於萊斯特郡西部，包括大部。 本區始設於1885年。早期是自由黨的選區，1970年以後是保守黨的選區。工黨人士曾經任當區議員達廿五年。2010年大選中保守黨的大衛·特倫迪尼克以42.6%選票成功連任。"
