"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2000/01/rdf-schema#label","Trearddur"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communities_in_Anglesey"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seaside_resorts_in_Wales"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_Island,_Anglesey"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Wales"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_Anglesey"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/2004/02/skos/core#prefLabel","Trearddur"
"http://dbpedia.org/resource/Category:Trearddur","http://dbpedia.org/ontology/wikiPageID",38868398
"http://dbpedia.org/resource/Category:Trearddur","http://dbpedia.org/ontology/wikiPageRevisionID",589069036
"http://dbpedia.org/resource/Category:Trearddur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Trearddur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Trearddur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trearddur?oldid=589069036&ns=14"
