"subject","predicate","object"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticDramaFilms"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Films"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","The Wine of Summer"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/2000/01/rdf-schema#label","The Wine of Summer"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/2000/01/rdf-schema#comment","The Wine of Summer é um filme americano do gênero romance dramático, dirigido por , estrelando Ethan Peck, Sônia Braga e Marcia Gay Harden."
"http://dbpedia.org/resource/The_Wine_of_Summer","http://www.w3.org/2000/01/rdf-schema#comment","The Wine of Summer is a 2013 romantic drama film written, directed and produced by Maria Matteoli, starring Elsa Pataky, Sônia Braga, Ethan Peck, Najwa Nimri, Bob Wells and Marcia Gay Harden."
"http://dbpedia.org/resource/The_Wine_of_Summer","http://xmlns.com/foaf/0.1/name","The Wine of Summer"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/property/name","The Wine of Summer"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wine_of_Summer_Poster.jpg"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_romantic_drama_films"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Barcelona"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Barcelona"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Spain"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageID",36734023
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageRevisionID",1077147319
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Gay_Harden"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Peck"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_film"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_romantic_drama_films"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najwa_Nimri"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douro_Film_Harvest"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Barcelona"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_D._Mellor"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Barcelona"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka,_California"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Asbille"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Wine_of_Summer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sônia_Braga"
