"subject","predicate","object"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://www.w3.org/2000/01/rdf-schema#label","List of county courthouses in Arizona"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of county courthouses in Arizona. Each county in Arizona has a city that is the county seat where the county government resides, including a county courthouse."
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Pinal_county_courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Navajo_County_Courthouse_and_Museum_cropped.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingman_courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Cruz_County,_Arizona,_courthouse_from_W_2_long.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombstone-courthouse-shp.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrahamCountyCourthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pima_County_Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuma_County_Court_House,_Yuma,_AZ.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Globe-Gila-County-Courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yavapai_county_arizona_courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maricopa_County_Courthouse_October_6_2013_Phoenix_Arizona_2816x2112_Rear.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Arizona"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Arizona"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_county_courthouses_in_the_United_States"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageID",50559132
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1089012617
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogales,_Arizona"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_Pinal_county_courthouse.jpg"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_county_courthouses_in_the_United_States"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavapai_County,_Arizona"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavapai_County_Courthouse"
"http://dbpedia.org/resource/List_of_county_courthouses_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navajo_County,_Arizona"
