"subject","predicate","object"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionAesthetics"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#label","Robe style Empire"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria estilo Imperio"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#label","Chemisenkleid"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#label","Abito impero"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#label","Empire silhouette"
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#comment","Empire silhouette, Empire line, Empire waist or just Empire is a style in clothing in which the dress has a fitted bodice ending just below the bust, giving a high-waisted appearance, and a gathered skirt which is long and loosely fitting but skims the body rather than being supported by voluminous petticoats. The outline is especially flattering to pear shapes wishing to disguise the stomach area or emphasize the bust. The shape of the dress also helps to lengthen the body's appearance."
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#comment","El elemento principal de la indumentaria estilo Imperio fue la denominada silueta Imperio, también llamado vestido estilo Imperio, vestido camisa o, en inglés, vestido Regency style (Estilo regencia) por coincidir con la regencia del futuro rey Jorge IV en el Reino Unido. Este vestido se ceñía debajo del busto, y desde allí caía en una falda larga y recta, de forma tubular hasta los pies. Fue popularizado por Josefina Bonaparte, esposa del emperador Napoleón Bonaparte."
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#comment","La robe style Empire est un vêtement en vogue entre 1795 et 1820, ainsi nommé en référence à l’Empire et à Joséphine de Beauharnais, qui fut très influente dans le rayonnement de ce style à travers l’Europe."
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#comment","Das Chemisenkleid (französisch Chemise ‚Hemd‘), auch Empirekleid oder Chemise, war während des Directoire und Empire ein in ganz Europa verbreitetes langes Damenkleid aus dünnem, transparentem Stoff, meist Musselin. Es war tunikaartig geschnitten und unter der Brust meist mit einem Band oder einem Gürtel zusammengefasst und fiel ansonsten frei ohne Taillierung. Das Chemisenkleid war die sichtbarste Ausformung der Mode à la grecque. Wegen des durchscheinenden Stoffes wurde dieser Stil auch spöttisch und abwertend „Nacktmode“ genannt."
"http://dbpedia.org/resource/Empire_silhouette","http://www.w3.org/2000/01/rdf-schema#comment","Con abito impero, o abito in stile impero si intende un particolare tipo di abito da donna. Caratteristica dell'abito impero è la vita molto alta, appena sotto il seno, che scende con una gonna lunga e dritta. Spesso sono dotati di una scollatura molto profonda, di un nastro o una cintura legati sotto il seno, e maniche a palloncino. Il modello più tradizionale dell'abito impero è di colore bianco."
"http://dbpedia.org/resource/Empire_silhouette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Madame_Tallien_Jean-Bernard_Duvivier_1806.jpg"
"http://dbpedia.org/resource/Empire_silhouette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancing-Dress-1809.jpg"
"http://dbpedia.org/resource/Empire_silhouette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merry-Joseph_Blondel_-_Felicite-Louise-Julie-Constance_de_Durfort.jpg"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_clothing"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_French_Empire"
"http://dbpedia.org/resource/Empire_silhouette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_aesthetics"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageID",2313137
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageRevisionID",1091598310
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_Madame_Récamier"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waistline_(clothing)"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_(clothing)"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skirt"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joséphine_de_Beauharnais"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Madame_Tallien_Jean-Bernard_Duvivier_1806.jpg"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_era"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodice"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawl"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannier_(clothing)"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnet_(headgear)"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma,_Lady_Hamilton"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Louis_David"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Regency"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Antoinette"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunic"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise_(fashion)"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_clothing"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_fashion"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_style"
"http://dbpedia.org/resource/Empire_silhouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greek_art"
