"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/2000/01/rdf-schema#label","French ship Léopard (1787)"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/2000/01/rdf-schema#comment","Léopard was a Téméraire-class 74-gun ship of the line of the French Navy."
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'insurrection_des_vaisseaux_L'America_et_Le_Léopard_(6_septembre_1790).jpg"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Téméraire-class_ships_of_the_line"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_ships"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageID",45275377
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageRevisionID",1071533030
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-pounder_long_gun"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74-gun"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Téméraire-class_ships_of_the_line"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_du_roi"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
