"subject","predicate","object"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment108567235"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Habitat108580583"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanHabitats"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#label","Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#label","Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#label","Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#label","Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#comment","A clachan (Irish: clochán [ˈkl̪ˠɔxaːnˠ] or clachan [ˈkl̪ˠaxənˠ]; Scottish Gaelic: clachan [ˈkʰl̪ˠaxan]; Manx: claghan [ˈkʰlaxan]) is a small settlement or hamlet on the island of Ireland, the Isle of Man and Scotland. Though many were originally kirktowns, today they are often thought of as small villages lacking a church, post office, or other formal building. It is likely that many date to medieval times or earlier – a cluster of small single-storey cottages of farmers and/or fishermen, invariably found on poorer land. They were often related to the rundale system of farming."
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#comment","Clachan, irlanderaz: clochán, Eskoziako gaeleraz: clachan eta manxeraz claghan, Irlanda, Eskozia eta Man Uharteko baserri edo landa giroko etxalde, herrixka edo herriei irlanderaz, Eskoziako gaeleraz eta manxeraz ematen zaien izendapena da. Etxaldeak edo landetxe eta baserri multzoak dira, gehienetan ez dute ez elizik, ezta denda edo eskolarik ere. Hortaz, ez dira komunitate, herri edo udalerri baten herrigune, zentro sozial edo merkatalguneak. Normalean, eta gaur egun arte, etxalde hauetako biztanleak senideak edota familia loturak izanten zituzten."
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#comment","Is cineál lonnaíochta traidisiúnta beaga é an clachan a bhí ar fáil go coitianta in Éirinn agus in Albain go dtí lár an 20ú haois. De ghnáth, sainmhínítear é mar shráidbhaile beag gan séipéal, oifig a' phoist, nó foirgneamh foirmiúil eile. Tá a mbunús anaithnid, ach is dócha go bhfuil siad de fhréamh an-ársa, is dócha ag dul chomh fada siar leis na meánaoiseanna. Bheadh ​​ fíorchlachan ina bhraisle de theachíní aon stór de fheirmeoirí agus / nó d'iascairí, i ngach cás ar fáil ar thalamh níos boichte. Bhí baint acu leis an ina gcóras feirmeoireachta. Dar le David Lloyd, chuir an Gorta Mór in Éirinn isteach chomh mór sin ar an gcóras sóisialta gur imigh na clachain beagnach go léir as. I roinnt cásanna, tháinig sráidbhailte saoire chun cinn astu. Is féidir teacht ar iarsmaí na gclachan i go"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2000/01/rdf-schema#comment","Clachan – rodzaj starego osadnictwa celtyckiego. Nieduża osada bez regularnego planu, zamieszkała przez członków jednej rodziny, wspólnie uprawiającej ziemię. W formie reliktowej występuje na Wyspach Brytyjskich."
"http://dbpedia.org/resource/Clachan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_geography"
"http://dbpedia.org/resource/Clachan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_populated_places"
"http://dbpedia.org/resource/Clachan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageID",5968054
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageRevisionID",1044995108
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clochán"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_geography"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Brown"
