"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Mount Charles"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Mount Charles (Antarctica)"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Mount Charles"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Charles (67°23′S 50°0′E﻿ / ﻿67.383°S 50.000°E) is a mountain, 1,110 m, standing 3 nautical miles (6 km) south of Mount Cronus in Enderby Land. Plotted from air photos taken by ANARE (Australian National Antarctic Research Expeditions) in 1956 and 1957. The chart drawn by John Biscoe (1830–31) shows four mountains in what is now named Scott Mountains; these four mountains were named Charles, Henry, Gordon and George, probably for the Enderby Brothers, owners of Biscoe's vessels. It has not been possible to identify the mountain so named by Biscoe, but in order to perpetuate the name Antarctic Names Committee of Australia (ANCA) applied it to this feature in 1962."
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Charles är ett berg i Antarktis. Det ligger i Östantarktis. Australien gör anspråk på området. Toppen på Mount Charles är 1 110 meter över havet. Terrängen runt Mount Charles är platt österut, men västerut är den kuperad. Den högsta punkten i närheten är Debenham Peak, 1 140 meter över havet, 18,9 kilometer öster om Mount Charles. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Charles ist ein 1110 m hoher Berg im ostantarktischen Enderbyland. Er ragt 5 km südlich des Mount Cronus auf. Der britische Seefahrer und Entdecker John Biscoe benannte auf einer Landkarte, die im Zuge seiner von 1830 bis 1831 dauernden Antarktisfahrt entstand, vier Berge in der Position der Scott Mountains nach den Brüdern Charles (1798–1876), Henry, Gordon und George Enderby des Wal- und Robbenfangunternehmens Samuel Enderby & Sons und Besitzer seines Schiffs Tula. Da später keiner dieser Berge identifizierbar war, übertrug das Antarctic Names Committee of Australia (ANCA) aus Kontinuitätsgründen einen dieser Namen auf den hier beschriebenen Berg. Dessen Position wurde anhand von Luftaufnahmen der Australian National Antarctic Research Expeditions aus den Jahren 1956 und 1957 besti"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.38333129882812
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.0
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Enderby_Land"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageID",43756286
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageRevisionID",691754532
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Biscoe"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Mountains_(Antarctica)"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Names_Committee_of_Australia"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Enderby_Land"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Cronus"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Brothers"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6631049/"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charles_(bukid)"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Charles"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sqpq4"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18166006"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ku7x"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Charles_(Antarctica)"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Charles"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.georss.org/georss/point","-67.38333333333334 50.0"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/abstract","Mount Charles är ett berg i Antarktis. Det ligger i Östantarktis. Australien gör anspråk på området. Toppen på Mount Charles är 1 110 meter över havet. Terrängen runt Mount Charles är platt österut, men västerut är den kuperad. Den högsta punkten i närheten är Debenham Peak, 1 140 meter över havet, 18,9 kilometer öster om Mount Charles. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/abstract","Mount Charles ist ein 1110 m hoher Berg im ostantarktischen Enderbyland. Er ragt 5 km südlich des Mount Cronus auf. Der britische Seefahrer und Entdecker John Biscoe benannte auf einer Landkarte, die im Zuge seiner von 1830 bis 1831 dauernden Antarktisfahrt entstand, vier Berge in der Position der Scott Mountains nach den Brüdern Charles (1798–1876), Henry, Gordon und George Enderby des Wal- und Robbenfangunternehmens Samuel Enderby & Sons und Besitzer seines Schiffs Tula. Da später keiner dieser Berge identifizierbar war, übertrug das Antarctic Names Committee of Australia (ANCA) aus Kontinuitätsgründen einen dieser Namen auf den hier beschriebenen Berg. Dessen Position wurde anhand von Luftaufnahmen der Australian National Antarctic Research Expeditions aus den Jahren 1956 und 1957 bestimmt."
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/abstract","Mount Charles (67°23′S 50°0′E﻿ / ﻿67.383°S 50.000°E) is a mountain, 1,110 m, standing 3 nautical miles (6 km) south of Mount Cronus in Enderby Land. Plotted from air photos taken by ANARE (Australian National Antarctic Research Expeditions) in 1956 and 1957. The chart drawn by John Biscoe (1830–31) shows four mountains in what is now named Scott Mountains; these four mountains were named Charles, Henry, Gordon and George, probably for the Enderby Brothers, owners of Biscoe's vessels. It has not been possible to identify the mountain so named by Biscoe, but in order to perpetuate the name Antarctic Names Committee of Australia (ANCA) applied it to this feature in 1962. This article incorporates public domain material from ""Mount Charles (Antarctica)"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Charles_(Antarctica)?oldid=691754532&ns=0"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://dbpedia.org/ontology/wikiPageLength",842
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Charles_(Antarctica)"
"http://dbpedia.org/resource/Mount_Charles_(Antarctica)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(50 -67.383331298828)"
