"subject","predicate","object"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleProfessionalWrestlers"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWrestlers"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlers"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalWrestlersFromTexas"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Wrestler"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRobertsonCounty,Texas"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasStateBobcatsFootballPlayers"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/2000/01/rdf-schema#label","Lance Hoyt"
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/ontology/wikiPageID",61700517
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/ontology/wikiPageRevisionID",914179745
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Archer"
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lance_Archer"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052ln9"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7JAvA"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lance_Hoyt"
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lance_Hoyt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-wrestler-noun-1"
"http://dbpedia.org/resource/Lance_Hoyt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lance_Hoyt?oldid=914179745&ns=0"
"http://dbpedia.org/resource/Lance_Hoyt","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Lance_Hoyt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lance_Hoyt"
