"subject","predicate","object"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","大奥 (1983年のテレビドラマ)"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ōoku (1983 TV series)"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ōoku (大奥) is a 1983 Japanese Jidaigeki television series. The story is set in whole Edo period in Ōoku and is fiction set against a background of historical fact. The Ōoku was where thousands of women work for one Tokugawa shogun and the part the ladies lived in Edo Castle."
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『大奥』（おおおく）は、関西テレビ・東映製作の連続テレビドラマ時代劇。フジテレビ系列で1983年4月5日から1984年3月27日まで、毎週火曜22:00 - 22:54に放送。全51話。"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Tokugawa_Yoshimune"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_Japanese_television_series_endings"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_Japanese_television_series_debuts"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_drama_television_series"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jidaigeki_television_series"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_17th_century"
"http://dbpedia.org/resource/Ōoku_(1983_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Tokugawa_Iemitsu"
