"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1780sShips"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLineOfTheFrenchNavy"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTéméraire-classShipsOfTheLine"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapturedShips"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1788Ships"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/2000/01/rdf-schema#label","America (1788)"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/2000/01/rdf-schema#label","French ship America (1788)"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/2000/01/rdf-schema#label","America (1788)"
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","America was a Téméraire-class 74-gun ship of the line of the French Navy. The Royal Navy captured her in 1794 at the Battle of the Glorious First of June. She then served with the British under the name HMS Impetueux until she was broken up in 1813. She became the prototype for the Royal Navy America-class ship of the line."
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","America (1788) — 74-пушечный французский линейный корабль типа Temeraire. Был спущен на воду 21 мая 1788 года на верфи в Бресте. Первые пять лет службы провел в составе французского флота, но был захвачен британцами во время сражения, известного как Славное первое июня. Впоследствии корабль вошел в состав Королевского флота и был переименован в HMS Impétueux, так как в британском флоте уже был корабль называвшийся America. Он продолжал службу до 1813 года приняв участие во многих морских сражениях периода Французских революционных и Наполеоновских войн."
"http://dbpedia.org/resource/French_ship_America_(1788)","http://www.w3.org/2000/01/rdf-schema#comment","L'America est un vaisseau de ligne de 74 canons de la classe Téméraire de la Marine royale française. Il a été capturé par le HMS Leviathan de la Royal Navy en 1794 lors de la bataille du 13 prairial an II. Il a alors servi sous pavillon anglais sous le nom de HMS Impétueux jusqu'à son démantèlement en 1813. Il a été le prototype des vaisseaux de ligne de la (en) de la Royal Navy."
"http://dbpedia.org/resource/French_ship_America_(1788)","http://xmlns.com/foaf/0.1/name","Impétueux"
