"subject","predicate","object"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2000/01/rdf-schema#label","Psyllototus"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2000/01/rdf-schema#label","Psyllototus"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2000/01/rdf-schema#comment","Psyllototus é um gênero extinto de besouro-saltador que existiu no que atualmente é a Ucrânia, durante o período Eoceno. Foi nomeado por Konstantin Nadein e Evgeny Perkovsky em 2010, e o tipo da espécie é Psyllototus progenitor. Uma segunda espécie é chamada de Psyllototus doeberli"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2000/01/rdf-schema#comment","Psyllototus is an extinct genus of flea beetles described from the late Eocene Rovno amber of Ukraine, and from the Baltic amber of Russia and Denmark. It was named by Konstantin Nadein and Evgeny Perkovsky in 2010, and the type species is Psyllototus progenitor. In 2016, a newly described extant flea beetle genus from Bolivia, , was found to be most similar to Psyllototus, based on the characters available for observation."
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rovno_amber"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_Europe"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_amber"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_beetle_genera"
"http://dbpedia.org/resource/Psyllototus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2010"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageID",28602137
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageRevisionID",1116907344
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic_amber"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_beetle"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_Europe"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_amber"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_paleontology"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_beetle_genera"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovno_amber"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2010"
