"subject","predicate","object"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Witch trials in the Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The witch trials in the Netherlands were among the smallest in Europe. The Netherlands are known for having discontinued their witchcraft executions earlier than any other country in Europe. The provinces began to phase out capital punishment for witchcraft beginning in 1593. The last trial in the Northern Netherlands took place in 1608 and the last trial on the territory of the modern-day Netherlands was in 1613."
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1450s_establishments_in_the_Burgundian_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_disestablishments_in_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1457_establishments_in_Europe"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_politics"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",65141639
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1109015524
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witch_trials_in_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_politics"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1450s_establishments_in_the_Burgundian_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_War_of_Independence"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrika_Hofhuis"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_disestablishments_in_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillory"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Muggen"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudewater"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunning_folk"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trials_in_the_early_modern_period"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1457_establishments_in_Europe"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Holland"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_the_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_the_Dutch_Republic"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRD8z"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104853365"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source%3F"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Witch_Hunt"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/abstract","The witch trials in the Netherlands were among the smallest in Europe. The Netherlands are known for having discontinued their witchcraft executions earlier than any other country in Europe. The provinces began to phase out capital punishment for witchcraft beginning in 1593. The last trial in the Northern Netherlands took place in 1608 and the last trial on the territory of the modern-day Netherlands was in 1613. 164 to about 200 people were killed in Dutch witch trials, rising to potentially 300 victims if one includes casualties from regions that were under Spanish jurisdiction but eventually became part of the Netherlands. The victims were overwhelmingly women. Belief in witches persisted in some areas into the nineteenth century and in 1823 one woman underwent the water ordeal with the support of the authorities to prove her innocence to her superstitious neighbours."
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Witch_trials_in_the_Netherlands?oldid=1109015524&ns=0"
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageLength",9893
"http://dbpedia.org/resource/Witch_trials_in_the_Netherlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Witch_trials_in_the_Netherlands"
