"subject","predicate","object"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Punjabi festivals (Pakistan)"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Punjabis are the majority ethnic group in Pakistan. They celebrate a number of religious and cultural festivals:"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_street_observation_of_Muharram_in_Lahore_Pakistan.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakul_Passingoutprade_Oweis.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bab-e-Jannat_at_Darbar_Hazrat_Baba_Farid_ud_Deen_Ganj_Shakar_Rahmatullah_Alaih_-_panoramio.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tent_Pegging,_Pindi_Gheb,_Pakistan.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Mawlid_Conference_at_Minar-e-Pakistan_Lahore_by_Minhaj-ul-Quran1.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malik_Ata_at_Horse_and_Cattle_Show_Lahore.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_Compound_of_Hazrat_Data_Ganj_Baksh_Shrine,_Lahore_-_panoramio.jpg"
"http://dbpedia.org/resource/Punjabi_festivals_(Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annual_Urs_celebrations_at_the_shrine_of_Hazrat_syed_Zain_ul_Abideen,sultan_sarwar.jpg"
