"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Ernst Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#label","Ernst Friedrich Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Ernst Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Ernst Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Ernst Benda, also Ernst Friedrich Johann Benda, Ernst Benda, (1747 in Berlin - 24 February 1785 in Berlin) was a German musician and composer of Bohemian origin."
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Friedrich Benda (1749, Berlín – 1785, Berlin) byl houslista z muzikantské rodiny Bendů. Jeho otcem byl Josef Benda, houslista a kapelník pruské dvorské kapely v Berlíně. Ernst Fridrich Benda se v roce 1766 stal houslistou v pruské dvorské (královské) kapele, kterou vedl jeho otec. Hudbu nikdy neskládal, ale ovlivnil berlínský hudební život tím, že spolu s přítelem, houslistou Karlem Ludwigem Bachmannem, založil tradici pravidelných koncertů. Tyto Liebhaber Koncerten (Koncerty milovníků hudby) se konaly od října do května každý pátek v podvečer a od června do září vždy první pátek v měsíci.. Koncerty pokračovaly pod Bachmannovým vedením i po předčasné smrti Ernsta Fridricha Bendy a představily berlínskému publiku řadu nejnovějších skladeb německých skladatelů té doby."
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Ernst Benda, auch Ernst Friedrich Johann Benda, Ernst Benda (getauft 10. Oktober 1749 in Berlin; † 24. Februar 1785 in Berlin) war ein deutscher Kammermusiker und Komponist. Er stammte aus der Musikerfamilie Benda."
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Ernst Benda (également Ernst Friedrich Johann Benda ou Ernst Benda, (baptisé le 10 octobre 1749à Berlin - 24 février 1785 à Berlin) est un musicien et compositeur allemand originaire de Bohême."
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_births"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageID",51176738
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageRevisionID",1063811546
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Finscher"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oranienburger_Straße"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamienna_Góra"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benda_(surname)"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monbijou_Palace"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musik_in_Geschichte_und_Gegenwart"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Reichardt"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Reichardt"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofkapelle"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1744_births"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_m3abk0dGGAC&pg=PA134&dq=Johann+Friedrich+Ernst+Benda"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb11011752_00085.html%3Fzoom=0.8000000000000003"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmlo.de/b0387"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UYqFojLcLJIC&pg=PA38%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_8gpCAAAAcAAJ"
"http://dbpedia.org/resource/Johann_Friedrich_Ernst_Benda","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/biographischbibl01eitn%23page/432/mode/1up"
