"subject","predicate","object"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","1925 United States Senate special election in Wisconsin"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 United States Senate election in Wisconsin was held on September 29, 1925 to complete the unexpired term of U.S. Senator Robert La Follette, who died on June 18. The seat was won by La Follette's son and personal secretary, Robert M. La Follette Jr. over mostly Republican opposition. He defeated three candidates in the Republican primary and overcame a challenge from fellow Republican Edward F. Dithmar, running on a ""Coolidge & Dawes Platform"" ticket."
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMLaFolletteJr.jpg"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_special_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_Wisconsin_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_United_States_Senate_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_elections_to_the_69th_United_States_Congress"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Wisconsin"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_special_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",53896005
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1092816081
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette_Jr."
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Follette"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_Wisconsin_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_La_Follette"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_P._Wilcox"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_United_States_Senate_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_F._Dithmar"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Work"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_La_Follette_Jr."
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_elections_to_the_69th_United_States_Congress"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Wisconsin"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_E._McGovern"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_special_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_States_Senate_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_special_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86750365"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6hQj"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_write-in_with_party_link"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elections_in_Wisconsin"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_United_States_elections"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RMLaFolletteJr.jpg?width=300"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/flagYear",1913
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Edward_F._Dithmar"
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/nominee","Robert La Follette Jr."
"http://dbpedia.org/resource/1925_United_States_Senate_special_election_in_Wisconsin","http://dbpedia.org/property/popularVote",237719
