"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Sport deaths in Canada"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Canada"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidental_deaths_in_Canada"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_deaths_by_country"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_deaths_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Sport deaths in Canada"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://dbpedia.org/ontology/wikiPageID",19017783
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1079510571
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_deaths_in_North_America_(category)"
"http://dbpedia.org/resource/Category:Sport_deaths_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_deaths_in_Canada?oldid=1079510571&ns=14"
