"subject","predicate","object"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganisationsBasedInIndia"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCommissionsAndInquiries"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHumanRightsInstitutions"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/2000/01/rdf-schema#label","National Human Rights Commission of India"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The National Human Rights Commission (NHRC) of India is a statutory public body constituted on 12 October 1993 under the Protection of Human Rights Ordinance of 28 September 1993. It was given a statutory basis by the Protection of Human Rights Act, 1993 (PHRA). The NHRC is responsible for the protection and promotion of human rights, defined by the act as ""Rights Relating To Life, liberty, equality and dignity of the individual guaranteed by the constitution or embodied in the international covenants and enforceable by courts in India""."
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/homepage","http://www.nhrc.nic.in"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K._G._Balakrishnan.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_M._N._Venkatachaliah_BNC.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_S._Rajendra_Babu,_Judge_of_the_Supreme_Court_of_India_who_will_take_over_as_Chief_Justice_of_India_on_May_2,_2004_as_the_Chief_Justice_of_India.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Cyriac_Joseph_DSW.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_H._L._Dattu_BNC.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_J_S_Verma,_Jagadish_Sharan_Verma.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_A.S._Anand.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranganath_Mishra.png"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justice_Arun_Mishra.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_available.svg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHRC.jpg"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_human_rights_institutions"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_commissions_and_inquiries"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_India"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Delhi"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Delhi"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_India"
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://dbpedia.org/ontology/wikiPageID",397178
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1114913786
"http://dbpedia.org/resource/National_Human_Rights_Commission_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Human_Rights_Commission"
