"subject","predicate","object"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#label","Sinsaenum"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#label","Sinsaenum"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#label","Sinsaenum"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#label","Sinsaenum"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#label","Sinsaenum"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#label","Sinsaenum"
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#comment","Sinsaenum je mezinárodní metalová superskupina založená v roce 2016. Ve skupině působí bývalý baskytarista DragonForce , zpěvák a zpěvák (Mayhem). Své debutové album Echoes of the Tortured vydali v roce 2016. Ve skupině působil bubeník Joey Jordison, který v roce 2013 kvůli skončil ve Slipknot, v kapele působil až do své smrti."
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#comment","Sinsaenum — интернациональная метал-супергруппа, образованная в 2016 году участниками DragonForce, Slipknot, , Chimaira, Mayhem, Sunn O))), , и . Изначально коллектив исполнял музыку в стиле блэк-дэт-метал, но на втором студийной альбоме ушёл в сторону дэт/грув-метала с элементами ню-метала."
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#comment","Sinsaenum est un groupe de death metal franco-américano-hongrois. Le groupe a été formé à l'initiative de Frédéric Leclercq, en 2016."
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#comment","Sinsaenum ist eine multinationale Death-Metal-Supergroup, die 2016 gegründet wurde."
"http://dbpedia.org/resource/Sinsaenum","http://www.w3.org/2000/01/rdf-schema#comment","Sinsaenum is a multinational blackened death metal supergroup, formed in 2016. The band features French guitarists Frédéric Leclercq and Stéphane Buriez, American vocalist Sean Zatorsky in a co-lead role with Hungarian vocalist Attila Csihar, and French bassist Heimoth. Up until his death in late July 2021, American drummer Joey Jordison performed drum duties. Sinsaenum released their debut album Echoes of the Tortured in July 2016."
