"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2000/01/rdf-schema#label","Morgan ab Owain"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2000/01/rdf-schema#label","Morgan ab Owain"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2000/01/rdf-schema#comment","Morgan ab Owain († 1158) war ein walisischer König und Lord von Caerleon. Er war ein Sohn von Owain Wan und damit ein Enkel von Caradog ap Gruffydd, des letzten walisischen Königs von Gwent. Nachdem Caradog ap Gruffydd 1081 im Kampf gegen Rhys ap Tewdwr gefallen war, konnte sein Sohn Owain Wan nur die Herrschaft über Gwynllŵg übernehmen. Der Großteil von Gwent wurde in den folgenden Jahren von dem anglonormannischen Lord Robert Fitzhamon erobert."
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2000/01/rdf-schema#comment","Morgan ab Owain (died 1158) was a Welsh king and Lord of Caerleon. He was a son of Owain Wan and thus a grandson of Caradog ap Gruffydd, the last Welsh king of Gwent. After Caradog ap Gruffydd was killed in 1081 in the Battle of Mynydd Carn against Rhys ap Tewdwr, his son Owain Wan ruled only over Gwynllŵg. Most of Gwent was conquered by the Anglo-Norman lord Robert Fitzhamon in the following years."
"http://dbpedia.org/resource/Morgan_ab_Owain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Welsh_monarchs"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_princes"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1158_deaths"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageID",68362502
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageRevisionID",1083169095
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwaladr_ap_Gruffydd"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_princes"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powys"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Welsh_monarchs"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1158_deaths"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_ap_Caradog"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_ap_Tewdwr"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Earl_of_Gloucester"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usk_Castle"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifor_Bach"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lincoln_(1141)"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Gwent"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerleon_Castle"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madog_ap_Maredudd"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerleon"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iorwerth_ab_Owain"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Matilda"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caradog_ap_Gruffydd"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcher_Lord"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fitzhamon"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_revolt_of_1136"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senghenydd"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mynydd_Carn"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzGilbert_de_Clare"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fitzmiles,_2nd_Earl_of_Hereford"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynllŵg"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgan_ab_Owain"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YJcX"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15392121"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-royal-stub"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/abstract","Morgan ab Owain (died 1158) was a Welsh king and Lord of Caerleon. He was a son of Owain Wan and thus a grandson of Caradog ap Gruffydd, the last Welsh king of Gwent. After Caradog ap Gruffydd was killed in 1081 in the Battle of Mynydd Carn against Rhys ap Tewdwr, his son Owain Wan ruled only over Gwynllŵg. Most of Gwent was conquered by the Anglo-Norman lord Robert Fitzhamon in the following years. In 1136 Morgan together with his brother Iorwerth murdered Richard FitzGilbert de Clare, the Anglo-Norman lord of Ceredigion, in an ambush during the . He then captured Caerleon and Usk Castle, thus gaining control of Upper Gwent and Llenfennydd. Although he only ruled over a small territory, he called himself king from that point. Since the neighboring Norman Marcher Lords were themselves involved in the English civil war after the death of Henry I, he was able to hold on to his conquests. In addition, he secured himself through agreements with Robert, Earl of Gloucester and, after his death, with Roger Fitzmiles, 2nd Earl of Hereford. He and his warriors fought several times as mercenaries in the service of Robert of Gloucester and Roger FitzMiles on the side of Empress Matilda, including ""as a terrible Welsh mob"" together with Cadwaladr ap Gruffydd of Gwynedd and Madog ap Maredudd of Powys in the Battle of Lincoln. In 1154 he was finally recognized by Henry II as Lord of Caerleon, but in 1158 he and his court poet Gwrgant ap Rhys were murdered in a raid north of Caerphilly by Ifor Bach, the Welsh lord of Senghenydd. Although Morgan left at least two sons, Morgan and Hywel, he was succeeded by his brother Iorwerth ab Owain."
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/abstract","Morgan ab Owain († 1158) war ein walisischer König und Lord von Caerleon. Er war ein Sohn von Owain Wan und damit ein Enkel von Caradog ap Gruffydd, des letzten walisischen Königs von Gwent. Nachdem Caradog ap Gruffydd 1081 im Kampf gegen Rhys ap Tewdwr gefallen war, konnte sein Sohn Owain Wan nur die Herrschaft über Gwynllŵg übernehmen. Der Großteil von Gwent wurde in den folgenden Jahren von dem anglonormannischen Lord Robert Fitzhamon erobert. 1136 ermordete Morgan während des walisischen Aufstands nach dem Tod von König Heinrich I. zusammen mit seinem Bruder Iorwerth in einem Hinterhalt Richard FitzGilbert de Clare, den anglonormannischen Lord von Ceredigion. Anschließend eroberte er Caerleon und Usk Castle und gewann so die Herrschaft über Upper Gwent und Llenfennydd. Obwohl er damit nur über ein kleines Territorium herrschte, nannte er sich fortan selbst König. Da die benachbarten normannischen Marcher Lords selbst in den englischen Bürgerkrieg nach dem Tod von Heinrich I. verwickelt waren, konnte er seine Eroberungen halten. Dazu sicherte er sich durch Abkommen mit Robert of Gloucester und nach dessen Tod mit Roger FitzMiles ab. Mehrfach kämpften er und seine Krieger als Söldner im Dienst von Robert of Gloucester oder Roger FitzMiles auf der Seite der Kaiserin Matilda, unter anderem ""als fürchterlicher walisischer Mob"" zusammen mit Cadwaladr ap Gruffydd von Gwynedd und Madog ap Maredudd von Powys in der Schlacht von Lincoln. 1154 wurde er schließlich von Heinrich II. als Lord von Caerleon anerkannt, doch wurde er 1158 zusammen mit seinem Barden Gwrgant ap Rhys bei einem Überfall nördlich von Caerphilly von Ifor Bach, dem walisischen Häuptling von Senghenydd ermordet. Obwohl Morgan mindestens zwei Söhne, Morgan und Hywel, hinterließ, wurde sein Nachfolger sein Bruder Iorwerth ab Owain."
"http://dbpedia.org/resource/Morgan_ab_Owain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morgan_ab_Owain?oldid=1083169095&ns=0"
"http://dbpedia.org/resource/Morgan_ab_Owain","http://dbpedia.org/ontology/wikiPageLength",3152
"http://dbpedia.org/resource/Morgan_ab_Owain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morgan_ab_Owain"
