"subject","predicate","object"
"http://dbpedia.org/resource/Theory_of_Visualization","http://www.w3.org/2000/01/rdf-schema#label","Theory of Visualization"
"http://dbpedia.org/resource/Theory_of_Visualization","http://www.w3.org/2000/01/rdf-schema#comment","Theory is becoming an important topic in visualization, expanding from its traditional origins in low-level perception and statistics to an ever-broader array of fields and subfields. It includes color theory, visual cognition, , interaction theory, visual analytics and information theory."
"http://dbpedia.org/resource/Theory_of_Visualization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visualization_(graphics)"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageID",39430967
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageRevisionID",1083510628
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interaction_theory"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_theory"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_grammars"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_cognition"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visualization_(graphics)"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_analytics"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_visualization"
"http://dbpedia.org/resource/Theory_of_Visualization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16911571"
"http://dbpedia.org/resource/Theory_of_Visualization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eoSt"
"http://dbpedia.org/resource/Theory_of_Visualization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpws5_"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_credibility"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/abstract","Theory is becoming an important topic in visualization, expanding from its traditional origins in low-level perception and statistics to an ever-broader array of fields and subfields. It includes color theory, visual cognition, , interaction theory, visual analytics and information theory."
"http://dbpedia.org/resource/Theory_of_Visualization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theory_of_Visualization?oldid=1083510628&ns=0"
"http://dbpedia.org/resource/Theory_of_Visualization","http://dbpedia.org/ontology/wikiPageLength",779
"http://dbpedia.org/resource/Theory_of_Visualization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theory_of_Visualization"
